,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Aug-2019 07:00,1.02,,64.9,,3.823,,759,,14.15,,,AN,31.77,,0.863,
12-Aug-2019 08:00,1.566,,43.9,,4.362,,826,,16.01,,,AN,23.78,,1.431,
12-Aug-2019 09:00,1.457,,110.7,,4.411,,953,,18.11,,,AN,43.75,,1.032,
12-Aug-2019 10:00,2.04,,158.3,,5.93,,1059,,19.14,,,AN,46.6,,1.365,
12-Aug-2019 11:00,2.01,,171.1,,6.763,,1128,,19.5,,,AN,40.67,,1.503,
12-Aug-2019 12:00,2.225,,151.4,,6.91,,1217,,19.69,,,AN,47.24,,1.468,
12-Aug-2019 13:00,1.669,,298.9,,5.832,,1348,,19.15,,,AN,65.52,,0.577,
12-Aug-2019 14:00,1.604,,350.3,,5.489,,1458,,19.26,,,AN,37.38,,1.263,
12-Aug-2019 15:00,1.67,,346.8,,5.342,,1540,,18.71,,,AN,38.28,,1.297,
12-Aug-2019 16:00,1.752,,343.4,,5.685,,1646,,17.7,,,AN,28.57,,1.534,
12-Aug-2019 17:00,1.345,,344,,4.313,,1738,,16.2,,,AN,24.84,,1.219,
12-Aug-2019 18:00,0.547,,335.7,,2.647,,1804,,14.15,,,AN,27,,0.486,
12-Aug-2019 19:00,0.604,,205.4,,1.324,,1925,,12.07,,,AN,24.24,,0.55,
12-Aug-2019 20:00,0.561,,194.6,,1.422,,2041,,10.93,,,AN,35.85,,0.451,
12-Aug-2019 21:00,0.125,,147.8,,0.981,,2140,,9.84,,,AN,75.34,,0.017,
12-Aug-2019 22:00,0.108,,193.7,,1.373,,2215,,8.67,,,AN,69.94,,0.028,
12-Aug-2019 23:00,0.147,,168.7,,1.275,,2309,,8.12,,,AN,34.33,,0.12,
13-Aug-2019 00:00,0.122,,173.2,,1.177,,54,,7.88,,,AN,14,,0.118,
13-Aug-2019 01:00,0.111,,169,,0.785,,128,,8.18,,,AN,16.91,,0.106,
13-Aug-2019 02:00,0.312,,166.6,,1.079,,237,,8.94,,,AN,17.79,,0.297,
13-Aug-2019 03:00,0.401,,172,,1.177,,326,,8.99,,,AN,11.77,,0.393,
13-Aug-2019 04:00,0.377,,175.4,,1.128,,458,,8.38,,,AN,9.19,,0.372,
13-Aug-2019 05:00,0.561,,170.2,,1.275,,501,,8.15,,,AN,11.55,,0.549,
13-Aug-2019 06:00,0.51,,162.6,,1.03,,639,,8.97,,,AN,15.66,,0.491,
13-Aug-2019 07:00,0.262,,255.9,,1.373,,721,,15.11,,,AN,78.53,,0.016,
13-Aug-2019 08:00,1.289,,131.4,,3.97,,837,,18.57,,,AN,47.76,,0.841,
13-Aug-2019 09:00,2.264,,187.2,,7.008,,949,,19.47,,,AN,43.88,,1.6,
13-Aug-2019 10:00,2.484,,155.7,,7.841,,1056,,20.31,,,AN,28.63,,2.174,
13-Aug-2019 11:00,2.445,,156.3,,7.155,,1112,,21.11,,,AN,36.51,,1.948,
13-Aug-2019 12:00,2.483,,152.4,,7.449,,1225,,21.61,,,AN,40.2,,1.872,
13-Aug-2019 13:00,2.117,,168.2,,7.351,,1309,,21.88,,,AN,61.8,,0.885,
13-Aug-2019 14:00,1.761,,160.9,,6.763,,1412,,21.9,,,AN,48.49,,1.13,
13-Aug-2019 15:00,2.028,,253.1,,6.91,,1539,,21.57,,,AN,70.84,,0.477,
13-Aug-2019 16:00,1.318,,311,,4.656,,1634,,20.95,,,AN,47.63,,0.862,
13-Aug-2019 17:00,1.177,,333.4,,4.068,,1728,,18.74,,,AN,25,,1.064,
13-Aug-2019 18:00,0.485,,331.5,,2.5,,1824,,16.3,,,AN,49.43,,0.305,
13-Aug-2019 19:00,0.558,,201.9,,1.324,,1916,,13.68,,,AN,24.73,,0.506,
13-Aug-2019 20:00,0.27,,184.5,,1.226,,2022,,12.18,,,AN,34.99,,0.22,
13-Aug-2019 21:00,0.062,,176.9,,1.128,,2100,,10.74,,,AN,24.33,,0.056,
13-Aug-2019 22:00,0.121,,180.3,,1.079,,2230,,10.38,,,AN,24.63,,0.11,
13-Aug-2019 23:00,0.15,,175.8,,1.03,,2332,,10.02,,,AN,31,,0.128,
14-Aug-2019 00:00,0.105,,167.7,,1.079,,35,,8.91,,,AN,15.98,,0.101,
14-Aug-2019 01:00,0.088,,172,,0.638,,147,,9.25,,,AN,13.97,,0.085,
14-Aug-2019 02:00,0.116,,178,,0.687,,220,,9.39,,,AN,13.84,,0.112,
14-Aug-2019 03:00,0.134,,171.4,,0.932,,338,,8.86,,,AN,15.25,,0.129,
14-Aug-2019 04:00,0.278,,175.7,,0.981,,433,,9.11,,,AN,11.89,,0.272,
14-Aug-2019 05:00,0.296,,169,,0.736,,554,,9.15,,,AN,8.33,,0.293,
14-Aug-2019 06:00,0.484,,155.5,,1.373,,655,,10.53,,,AN,9.65,,0.477,
14-Aug-2019 07:00,0.324,,114.6,,2.206,,751,,17.16,,,AN,44.75,,0.225,
14-Aug-2019 08:00,1.194,,68,,3.774,,858,,21.02,,,AN,32.48,,1.002,
14-Aug-2019 09:00,1.358,,43.7,,5.342,,915,,22.07,,,AN,48.28,,0.875,
14-Aug-2019 10:00,1.343,,351,,4.313,,1052,,22.77,,,AN,34.92,,1.093,
14-Aug-2019 11:00,1.827,,351.3,,4.999,,1147,,23.19,,,AN,35.31,,1.48,
14-Aug-2019 12:00,1.74,,341.3,,6.371,,1242,,23.57,,,AN,37.26,,1.371,
14-Aug-2019 13:00,1.788,,326.5,,6.126,,1324,,23.53,,,AN,45.29,,1.229,
14-Aug-2019 14:00,2.021,,348.4,,5.734,,1431,,22.99,,,AN,34.39,,1.656,
14-Aug-2019 15:00,1.678,,347.7,,6.175,,1547,,22.63,,,AN,37.13,,1.325,
14-Aug-2019 16:00,1.307,,336.5,,4.558,,1611,,22.16,,,AN,32.94,,1.091,
14-Aug-2019 17:00,1.208,,321.9,,3.235,,1710,,20.98,,,AN,31.73,,1.023,
14-Aug-2019 18:00,0.391,,263.4,,3.235,,1811,,18.04,,,AN,37.06,,0.309,
14-Aug-2019 19:00,0.546,,189.2,,1.275,,1914,,15.36,,,AN,28.55,,0.478,
14-Aug-2019 20:00,0.347,,173.6,,0.883,,2009,,13.87,,,AN,20.37,,0.325,
14-Aug-2019 21:00,0.384,,171.3,,1.128,,2139,,12.88,,,AN,18.75,,0.364,
14-Aug-2019 22:00,0.394,,173.1,,1.03,,2246,,11.96,,,AN,12.31,,0.385,
14-Aug-2019 23:00,0.32,,171.3,,0.981,,2332,,11.58,,,AN,7,,0.318,
15-Aug-2019 00:00,0.328,,173.5,,0.834,,37,,11.09,,,AN,8.1,,0.325,
15-Aug-2019 01:00,0.394,,171.4,,1.03,,111,,10.84,,,AN,7.55,,0.391,
15-Aug-2019 02:00,0.421,,171.9,,0.736,,234,,10.76,,,AN,3.72,,0.42,
15-Aug-2019 03:00,0.525,,169.4,,1.079,,357,,10.58,,,AN,7.75,,0.52,
15-Aug-2019 04:00,0.787,,164.9,,1.422,,424,,10.7,,,AN,10.49,,0.774,
15-Aug-2019 05:00,0.651,,171,,1.128,,536,,10.77,,,AN,10.68,,0.64,
15-Aug-2019 06:00,0.249,,159.8,,0.932,,607,,11.24,,,AN,21.24,,0.232,
15-Aug-2019 07:00,0.675,,117.1,,3.088,,757,,17.85,,,AN,44.23,,0.474,
15-Aug-2019 08:00,1.362,,129.9,,6.665,,836,,21.19,,,AN,40.28,,1.025,
15-Aug-2019 09:00,1.482,,143.9,,4.019,,912,,22.56,,,AN,42.92,,1.066,
15-Aug-2019 10:00,1.035,,69.5,,3.382,,1014,,23.66,,,AN,66.41,,0.339,
15-Aug-2019 11:00,1.684,,355.1,,6.665,,1141,,24.17,,,AN,33.15,,1.402,
15-Aug-2019 12:00,1.764,,352.7,,6.714,,1228,,24.01,,,AN,36.19,,1.412,
15-Aug-2019 13:00,1.973,,352,,6.175,,1318,,23.61,,,AN,34.66,,1.612,
15-Aug-2019 14:00,1.9,,349.8,,7.155,,1442,,23.28,,,AN,33.65,,1.572,
15-Aug-2019 15:00,1.854,,345.2,,6.077,,1532,,22.95,,,AN,31.79,,1.569,
15-Aug-2019 16:00,1.697,,347.2,,5.93,,1602,,22.01,,,AN,36.33,,1.356,
15-Aug-2019 17:00,1.264,,328.1,,4.411,,1705,,20.78,,,AN,35.26,,1.024,
15-Aug-2019 18:00,0.555,,311.3,,3.333,,1820,,18.28,,,AN,35.45,,0.449,
15-Aug-2019 19:00,0.383,,203.6,,1.667,,1906,,15.34,,,AN,30.98,,0.327,
15-Aug-2019 20:00,0.526,,177.2,,1.226,,2014,,13.68,,,AN,25.51,,0.474,
15-Aug-2019 21:00,0.43,,170.9,,1.079,,2115,,12.57,,,AN,11.01,,0.422,
15-Aug-2019 22:00,0.146,,172.8,,0.687,,2236,,11.83,,,AN,10.01,,0.144,
15-Aug-2019 23:00,0.337,,169.7,,1.52,,2349,,11.38,,,AN,8.64,,0.334,
16-Aug-2019 00:00,0.23,,176.7,,0.785,,9,,10.81,,,AN,4.88,,0.229,
16-Aug-2019 01:00,0.262,,175.7,,0.687,,109,,10.36,,,AN,7.89,,0.26,
16-Aug-2019 02:00,0.127,,175.7,,0.785,,239,,9.36,,,AN,8.82,,0.125,
16-Aug-2019 03:00,0.396,,171.9,,1.128,,358,,9.27,,,AN,14.67,,0.383,
16-Aug-2019 04:00,0.572,,165.8,,1.226,,404,,9.55,,,AN,7.67,,0.567,
16-Aug-2019 05:00,0.228,,178,,1.373,,544,,8.81,,,AN,15.06,,0.22,
16-Aug-2019 06:00,0.106,,178.5,,0.981,,630,,8.18,,,AN,18.37,,0.101,
16-Aug-2019 07:00,0.014,,76.7,,0.54,,759,,13.91,,,AN,44.05,,0.01,
16-Aug-2019 08:00,0.656,,36,,2.108,,851,,19.17,,,AN,30.07,,0.566,
16-Aug-2019 09:00,1.219,,231.8,,5.391,,946,,21.19,,,AN,62.18,,0.5,
16-Aug-2019 10:00,1.786,,325.9,,5.489,,1031,,21.61,,,AN,53.02,,1.021,
16-Aug-2019 11:00,1.848,,127.2,,5.734,,1127,,22.17,,,AN,64.33,,0.682,
16-Aug-2019 12:00,1.812,,359.2,,7.008,,1203,,22.35,,,AN,68.71,,0.508,
16-Aug-2019 13:00,1.682,,332.2,,6.126,,1338,,22.56,,,AN,50.32,,1.033,
16-Aug-2019 14:00,1.8,,356.1,,5.685,,1415,,22.4,,,AN,39.53,,1.371,
16-Aug-2019 15:00,1.44,,25.2,,6.322,,1534,,22.19,,,AN,73.99,,0.239,
16-Aug-2019 16:00,1.335,,345.5,,5.097,,1635,,21.51,,,AN,59.16,,0.623,
16-Aug-2019 17:00,1.452,,353,,4.166,,1710,,19.65,,,AN,29.2,,1.264,
16-Aug-2019 18:00,1.395,,359.1,,4.901,,1828,,17.68,,,AN,24.48,,1.268,
16-Aug-2019 19:00,0.455,,243.7,,1.863,,1907,,14.99,,,AN,44.13,,0.32,
16-Aug-2019 20:00,0.28,,175,,1.226,,2025,,12.78,,,AN,13.3,,0.273,
16-Aug-2019 21:00,0.235,,177.3,,1.324,,2140,,11.36,,,AN,38.5,,0.182,
16-Aug-2019 22:00,0.279,,187.5,,1.961,,2234,,10.58,,,AN,42.83,,0.201,
16-Aug-2019 23:00,0.289,,339.9,,1.765,,2357,,9.31,,,AN,54.58,,0.157,
17-Aug-2019 00:00,0.5,,353.8,,3.431,,56,,9.33,,,AN,74.16,,0.081,
17-Aug-2019 01:00,2.828,,175.8,,6.665,,136,,15.67,,,AN,18.27,,2.684,
17-Aug-2019 02:00,0.987,,169.6,,5.685,,201,,12.15,,,AN,46.06,,0.668,
17-Aug-2019 03:00,0.584,,175.5,,5.391,,357,,9.9,,,AN,53.87,,0.325,
17-Aug-2019 04:00,3.069,,182.7,,7.057,,423,,14.89,,,AN,15.12,,2.962,
17-Aug-2019 05:00,1.267,,189.9,,5.342,,505,,12.5,,,AN,40.86,,0.945,
17-Aug-2019 06:00,0.394,,26.8,,2.794,,658,,10.34,,,AN,58.89,,0.186,
17-Aug-2019 07:00,1.626,,166.7,,5.146,,747,,16.56,,,AN,32.21,,1.369,
17-Aug-2019 08:00,1.933,,161.6,,6.175,,815,,18.31,,,AN,38.83,,1.489,
17-Aug-2019 09:00,1.441,,134.9,,3.97,,930,,19.37,,,AN,32.57,,1.208,
17-Aug-2019 10:00,1.318,,153.7,,4.95,,1001,,20.39,,,AN,48.57,,0.844,
17-Aug-2019 11:00,1.59,,276,,5.685,,1119,,21.12,,,AN,52.45,,0.923,
17-Aug-2019 12:00,1.473,,193.8,,5.636,,1257,,21.79,,,AN,71.66,,0.32,
17-Aug-2019 13:00,1.853,,212.1,,6.322,,1309,,21.75,,,AN,69.93,,0.472,
17-Aug-2019 14:00,1.836,,315.6,,7.008,,1426,,21.79,,,AN,56.9,,0.93,
17-Aug-2019 15:00,1.637,,342,,5.342,,1514,,21.09,,,AN,44.47,,1.144,
17-Aug-2019 16:00,1.519,,346,,4.607,,1652,,20.24,,,AN,35.62,,1.226,
17-Aug-2019 17:00,1.293,,335,,4.656,,1717,,18.59,,,AN,29.42,,1.122,
17-Aug-2019 18:00,0.599,,326.2,,2.451,,1801,,16.26,,,AN,22.43,,0.553,
17-Aug-2019 19:00,0.549,,192.8,,1.471,,1926,,13.81,,,AN,20.53,,0.513,
17-Aug-2019 20:00,0.279,,177.1,,1.226,,2051,,12.17,,,AN,25.01,,0.253,
17-Aug-2019 21:00,0.4,,183.6,,1.52,,2123,,11.15,,,AN,23.44,,0.366,
17-Aug-2019 22:00,0.221,,177.3,,1.128,,2220,,10.53,,,AN,26.38,,0.197,
17-Aug-2019 23:00,0.442,,171.9,,1.128,,2314,,10,,,AN,16.34,,0.424,
18-Aug-2019 00:00,0.393,,167.6,,1.52,,47,,9.67,,,AN,16.12,,0.377,
18-Aug-2019 01:00,0.092,,180,,0.932,,135,,8.06,,,AN,55.21,,0.049,
18-Aug-2019 02:00,0.178,,173.7,,1.618,,243,,7.72,,,AN,60.9,,0.077,
18-Aug-2019 03:00,0.142,,180.9,,1.618,,354,,7.74,,,AN,40.57,,0.106,
18-Aug-2019 04:00,0.224,,161.4,,1.716,,445,,7.42,,,AN,59.33,,0.104,
18-Aug-2019 05:00,0.22,,178.6,,1.667,,556,,6.52,,,AN,57.29,,0.11,
18-Aug-2019 06:00,0.184,,158.4,,1.373,,659,,6.93,,,AN,50.41,,0.113,
18-Aug-2019 07:00,0.196,,45.4,,1.128,,700,,12.57,,,AN,50.1,,0.121,
18-Aug-2019 08:00,1.275,,151.5,,5.489,,852,,18.45,,,AN,50.23,,0.785,
18-Aug-2019 09:00,1.719,,153.5,,4.705,,952,,20.27,,,AN,37.73,,1.346,
18-Aug-2019 10:00,1.46,,328.8,,4.362,,1058,,20.97,,,AN,67.36,,0.45,
18-Aug-2019 11:00,1.814,,355.7,,5.244,,1112,,21.61,,,AN,48.71,,1.158,
18-Aug-2019 12:00,2.062,,332.9,,6.518,,1212,,21.65,,,AN,53.26,,1.171,
18-Aug-2019 13:00,2.074,,348,,5.93,,1318,,21.05,,,AN,29.8,,1.794,
18-Aug-2019 14:00,1.959,,331.2,,6.224,,1410,,21.01,,,AN,41.82,,1.437,
18-Aug-2019 15:00,1.892,,249.5,,5.979,,1554,,20.45,,,AN,60.9,,0.822,
18-Aug-2019 16:00,1.603,,271,,6.371,,1642,,19.62,,,AN,57.78,,0.787,
18-Aug-2019 17:00,1.283,,253.2,,4.803,,1701,,17.84,,,AN,49.25,,0.808,
18-Aug-2019 18:00,0.296,,341.4,,1.814,,1801,,15.21,,,AN,46.89,,0.197,
18-Aug-2019 19:00,0.449,,4.3,,2.451,,1959,,13.47,,,AN,65.5,,0.156,
18-Aug-2019 20:00,0.622,,5.5,,4.019,,2042,,11.75,,,AN,54.73,,0.338,
18-Aug-2019 21:00,0.735,,32.4,,2.598,,2103,,10.64,,,AN,46.05,,0.497,
18-Aug-2019 22:00,0.972,,0.7,,3.235,,2242,,10.73,,,AN,45.83,,0.661,
18-Aug-2019 23:00,0.85,,335.3,,3.823,,2358,,10.64,,,AN,52.7,,0.49,
19-Aug-2019 00:00,1.127,,351.4,,3.97,,3,,10.98,,,AN,43.04,,0.809,
19-Aug-2019 01:00,0.525,,341,,2.745,,148,,9.16,,,AN,59.39,,0.243,
19-Aug-2019 02:00,0.387,,352.6,,1.814,,248,,8.58,,,AN,75.77,,0.048,
19-Aug-2019 03:00,0.365,,170.5,,2.01,,334,,7.91,,,AN,38.19,,0.284,
19-Aug-2019 04:00,0.403,,181.7,,1.716,,456,,7.27,,,AN,45.17,,0.278,
19-Aug-2019 05:00,1.013,,168.4,,2.353,,513,,7.92,,,AN,16.72,,0.97,
19-Aug-2019 06:00,0.992,,131.1,,2.647,,624,,8.01,,,AN,49.99,,0.614,
19-Aug-2019 07:00,0.976,,71.3,,4.019,,749,,14.7,,,AN,67.54,,0.297,
19-Aug-2019 08:00,0.83,,270.5,,2.745,,859,,17.49,,,AN,66.15,,0.276,
19-Aug-2019 09:00,0.99,,359.9,,3.186,,930,,18.82,,,AN,48.8,,0.631,
19-Aug-2019 10:00,1.826,,345.4,,5.734,,1016,,19.31,,,AN,30.81,,1.562,
19-Aug-2019 11:00,1.679,,340.3,,6.077,,1158,,20.18,,,AN,36.97,,1.329,
19-Aug-2019 12:00,2.024,,341.7,,7.449,,1243,,19.85,,,AN,33.24,,1.683,
19-Aug-2019 13:00,1.928,,345,,5.587,,1350,,19.56,,,AN,31.76,,1.631,
19-Aug-2019 14:00,1.826,,328.5,,6.371,,1405,,19.32,,,AN,41.15,,1.355,
19-Aug-2019 15:00,1.655,,343.7,,5.783,,1543,,18.75,,,AN,33.61,,1.37,
19-Aug-2019 16:00,1.462,,342.7,,6.175,,1633,,17.49,,,AN,42.17,,1.065,
19-Aug-2019 17:00,1.162,,331.2,,4.46,,1719,,16.21,,,AN,35.06,,0.945,
19-Aug-2019 18:00,0.611,,341.4,,2.647,,1810,,14.42,,,AN,28.3,,0.537,
19-Aug-2019 19:00,0.319,,217.4,,1.52,,1957,,12.71,,,AN,20.56,,0.298,
19-Aug-2019 20:00,0.356,,187.6,,1.03,,2034,,11.52,,,AN,23.39,,0.327,
19-Aug-2019 21:00,0.207,,186.3,,1.471,,2155,,10.5,,,AN,36.12,,0.166,
19-Aug-2019 22:00,0.285,,185.2,,1.079,,2212,,9.86,,,AN,22.98,,0.262,
19-Aug-2019 23:00,0.292,,178.1,,1.177,,2301,,8.99,,,AN,38.36,,0.226,
20-Aug-2019 00:00,0.193,,170.8,,1.03,,5,,8.75,,,AN,39.89,,0.146,
20-Aug-2019 01:00,0.134,,213.3,,1.03,,115,,7.78,,,AN,65.71,,0.046,
20-Aug-2019 02:00,0.29,,182.5,,1.422,,218,,7.86,,,AN,40.74,,0.217,
20-Aug-2019 03:00,0.21,,178.7,,1.177,,302,,7.78,,,AN,30.76,,0.18,
20-Aug-2019 04:00,0.325,,178.5,,1.912,,445,,7.42,,,AN,24.62,,0.295,
20-Aug-2019 05:00,0.216,,175.9,,1.373,,504,,6.81,,,AN,30.79,,0.185,
20-Aug-2019 06:00,0.079,,165.9,,1.128,,600,,7,,,AN,19.8,,0.074,
20-Aug-2019 07:00,0.303,,100,,1.275,,750,,12.5,,,AN,56.4,,0.156,
20-Aug-2019 08:00,0.792,,28.1,,2.451,,819,,16.71,,,AN,39.96,,0.599,
20-Aug-2019 09:00,0.988,,29,,2.696,,955,,18.52,,,AN,42,,0.723,
20-Aug-2019 10:00,1.215,,82.7,,6.42,,1029,,19.79,,,AN,58.19,,0.588,
20-Aug-2019 11:00,1.816,,327,,5.048,,1127,,20.27,,,AN,55.9,,0.951,
20-Aug-2019 12:00,1.77,,352.5,,5.146,,1257,,20.47,,,AN,34.89,,1.442,
20-Aug-2019 13:00,1.522,,331.7,,5.538,,1321,,20.63,,,AN,41.24,,1.128,
20-Aug-2019 14:00,1.817,,340.3,,5.636,,1420,,20.6,,,AN,40.47,,1.363,
20-Aug-2019 15:00,2.054,,296.5,,6.616,,1526,,19.65,,,AN,35.09,,1.669,
20-Aug-2019 16:00,1.884,,291.7,,5.244,,1606,,18.37,,,AN,29.73,,1.63,
20-Aug-2019 17:00,1.085,,329.6,,4.068,,1710,,16.31,,,AN,36.47,,0.865,
20-Aug-2019 18:00,0.534,,287.4,,1.471,,1800,,14.35,,,AN,57.22,,0.268,
20-Aug-2019 19:00,0.505,,205.9,,1.275,,1943,,12.14,,,AN,27.34,,0.447,
20-Aug-2019 20:00,0.688,,187,,1.716,,2024,,10.63,,,AN,28.31,,0.604,
20-Aug-2019 21:00,0.331,,199.8,,1.275,,2117,,9.25,,,AN,31.2,,0.282,
20-Aug-2019 22:00,0.258,,174.4,,1.177,,2211,,8.46,,,AN,13.52,,0.251,
20-Aug-2019 23:00,0.184,,183.1,,0.932,,2318,,8.08,,,AN,21.88,,0.171,
21-Aug-2019 00:00,0.263,,177,,1.03,,17,,7.73,,,AN,17.85,,0.25,
21-Aug-2019 01:00,0.38,,173.7,,1.128,,135,,7.63,,,AN,9.23,,0.375,
21-Aug-2019 02:00,0.171,,172.8,,0.785,,207,,7.76,,,AN,11.2,,0.168,
21-Aug-2019 03:00,0.359,,173.1,,0.932,,301,,7.85,,,AN,15.17,,0.346,
21-Aug-2019 04:00,0.259,,173.6,,0.981,,442,,7.48,,,AN,15.87,,0.249,
21-Aug-2019 05:00,0.234,,170.1,,0.883,,500,,8.04,,,AN,14.76,,0.226,
21-Aug-2019 06:00,0.026,,174.6,,0.687,,605,,8.15,,,AN,10.66,,0.026,
21-Aug-2019 07:00,0.03,,56.1,,0.54,,740,,12.47,,,AN,32.94,,0.025,
21-Aug-2019 08:00,0.311,,45.8,,1.814,,859,,18.46,,,AN,24.25,,0.283,
21-Aug-2019 09:00,0.947,,23.5,,2.941,,952,,20.38,,,AN,27.49,,0.838,
21-Aug-2019 10:00,1.627,,319.6,,4.656,,1054,,21.24,,,AN,47.58,,1.066,
21-Aug-2019 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
21-Aug-2019 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
21-Aug-2019 13:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
21-Aug-2019 14:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
21-Aug-2019 15:00,1.661,,330.9,,6.42,,1516,,19.41,,,AN,40.41,,1.248,
21-Aug-2019 16:00,1.375,,291.6,,3.97,,1629,,19.18,,,AN,44.04,,0.968,
21-Aug-2019 17:00,0.71,,335.5,,3.333,,1700,,17.08,,,AN,35.14,,0.577,
21-Aug-2019 18:00,0.446,,345.4,,1.373,,1820,,15.23,,,AN,40,,0.337,
21-Aug-2019 19:00,0.2,,226.3,,0.736,,1912,,13.46,,,AN,17.55,,0.19,
21-Aug-2019 20:00,0.25,,198.4,,1.373,,2036,,11.96,,,AN,25.11,,0.226,
21-Aug-2019 21:00,0.333,,139.3,,1.716,,2151,,9.59,,,AN,58.14,,0.162,
21-Aug-2019 22:00,0.348,,169.7,,1.226,,2251,,9.75,,,AN,38.55,,0.269,
21-Aug-2019 23:00,0.517,,184.1,,1.422,,2328,,8.87,,,AN,41.61,,0.381,
22-Aug-2019 00:00,0.364,,177.4,,1.128,,6,,8.38,,,AN,26.35,,0.325,
22-Aug-2019 01:00,0.502,,164.5,,1.177,,116,,8.74,,,AN,14.63,,0.486,
22-Aug-2019 02:00,0.414,,173.5,,1.471,,255,,8.42,,,AN,18.61,,0.392,
22-Aug-2019 03:00,0.246,,175.4,,1.128,,317,,8.05,,,AN,31.81,,0.208,
22-Aug-2019 04:00,0.397,,168,,1.275,,428,,7.91,,,AN,21.59,,0.368,
22-Aug-2019 05:00,0.123,,185.7,,0.736,,545,,7.52,,,AN,17.94,,0.117,
22-Aug-2019 06:00,0.001,,165.7,,0.001,,600,,8.51,,,AN,13.06,,0.001,
22-Aug-2019 07:00,0.092,,38.9,,0.932,,759,,12.67,,,AN,16.37,,0.089,
22-Aug-2019 08:00,0.832,,50.3,,2.353,,856,,17.28,,,AN,29.21,,0.724,
22-Aug-2019 09:00,1.44,,8.6,,4.215,,943,,18.58,,,AN,31.68,,1.22,
22-Aug-2019 10:00,1.322,,350.7,,4.656,,1052,,19.61,,,AN,42.35,,0.96,
22-Aug-2019 11:00,1.591,,342.5,,4.803,,1115,,20.09,,,AN,55.79,,0.836,
22-Aug-2019 12:00,1.708,,337.3,,5.587,,1209,,20.28,,,AN,63.08,,0.672,
22-Aug-2019 13:00,1.455,,279.9,,5.342,,1333,,20.23,,,AN,57.73,,0.716,
22-Aug-2019 14:00,1.43,,310.4,,4.901,,1436,,20.54,,,AN,54.76,,0.777,
22-Aug-2019 15:00,1.42,,338.9,,6.273,,1512,,20.41,,,AN,44.66,,0.988,
22-Aug-2019 16:00,1.398,,332.9,,4.754,,1615,,19.93,,,AN,34.14,,1.149,
22-Aug-2019 17:00,0.863,,312.2,,2.549,,1701,,18.43,,,AN,25.38,,0.778,
22-Aug-2019 18:00,0.491,,240.1,,0.981,,1820,,15.65,,,AN,22.24,,0.454,
22-Aug-2019 19:00,0.506,,193.8,,1.03,,1950,,14.1,,,AN,25.26,,0.457,
22-Aug-2019 20:00,0.711,,196.3,,3.48,,2054,,14.15,,,AN,45.56,,0.486,
22-Aug-2019 21:00,1.579,,180.9,,8.04,,2158,,16.6,,,AN,31.97,,1.333,
22-Aug-2019 22:00,1.729,,194.4,,5.195,,2222,,16.54,,,AN,29.75,,1.496,
22-Aug-2019 23:00,1.642,,210.1,,3.97,,2324,,15.69,,,AN,24.42,,1.493,
23-Aug-2019 00:00,0.837,,179.7,,2.794,,39,,15.41,,,AN,38.7,,0.646,
23-Aug-2019 01:00,0.838,,216.5,,3.823,,151,,14.02,,,AN,44.13,,0.589,
23-Aug-2019 02:00,1.074,,218.2,,3.921,,253,,13.36,,,AN,37.3,,0.846,
23-Aug-2019 03:00,0.791,,203.8,,2.696,,313,,11.88,,,AN,40.41,,0.594,
23-Aug-2019 04:00,0.812,,175.1,,2.255,,424,,10.62,,,AN,34.27,,0.667,
23-Aug-2019 05:00,0.736,,156.9,,1.716,,500,,9.46,,,AN,14.81,,0.711,
23-Aug-2019 06:00,0.607,,157.1,,1.618,,616,,9.98,,,AN,12.82,,0.592,
23-Aug-2019 07:00,0.528,,156.3,,2.402,,756,,14.97,,,AN,20.4,,0.494,
23-Aug-2019 08:00,0.529,,131.6,,2.5,,859,,18.83,,,AN,48.22,,0.341,
23-Aug-2019 09:00,1.357,,358.1,,3.97,,951,,20.33,,,AN,26.93,,1.207,
23-Aug-2019 10:00,1.539,,279,,5.097,,1045,,21.04,,,AN,50.45,,0.942,
23-Aug-2019 11:00,1.469,,299.8,,5.342,,1108,,21.23,,,AN,57.54,,0.728,
23-Aug-2019 12:00,2.122,,353.5,,6.322,,1215,,21.43,,,AN,32.74,,1.775,
23-Aug-2019 13:00,1.472,,323.5,,5.048,,1317,,21.65,,,AN,65.58,,0.507,
23-Aug-2019 14:00,1.697,,331,,4.803,,1420,,21.14,,,AN,49.51,,1.063,
23-Aug-2019 15:00,1.795,,348.7,,5.538,,1533,,20.9,,,AN,28.34,,1.575,
23-Aug-2019 16:00,1.446,,333.5,,4.705,,1637,,20.41,,,AN,36.35,,1.155,
23-Aug-2019 17:00,0.971,,335.1,,3.382,,1713,,18.51,,,AN,27.29,,0.861,
23-Aug-2019 18:00,0.538,,307.8,,2.206,,1830,,16.76,,,AN,44.39,,0.377,
