,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Aug-2019 15:00,7.35,,190.6,,14.55,,1559,,32,,0,,8.29,,19.26,,6.934,,4.3,
10-Aug-2019 16:00,9.47,,182.5,,13.62,,1601,,31.49,,0,,8.05,,9.68,,9.33,,5.6,
10-Aug-2019 17:00,8.03,,172,,12.3,,1707,,30.39,,0,,10.08,,9.79,,7.912,,8.5,
10-Aug-2019 18:00,5.531,,171,,9.31,,1802,,28.71,,0,,11.42,,11.72,,5.416,,9.3,
10-Aug-2019 19:00,2.857,,175.6,,6.812,,1959,,27.19,,0,,13.23,,36.37,,2.281,,11.5,
10-Aug-2019 20:00,4.591,,103.9,,9.41,,2007,,27.08,,0,,13.49,,34.16,,3.775,,12.6,
10-Aug-2019 21:00,5.079,,74.5,,10.49,,2115,,26.27,,0,,14.72,,18.23,,4.822,,12.5,
10-Aug-2019 22:00,3.155,,23.2,,7.008,,2235,,24.68,,0,,18.49,,35.8,,2.538,,12.8,
10-Aug-2019 23:00,2.767,,28.8,,5.734,,2303,,23.34,,0,,22.07,,16.05,,2.659,,13.5,
11-Aug-2019 00:00,3.358,,355.1,,5.979,,20,,21.51,,0,,24.56,,16.06,,3.226,,14.9,
11-Aug-2019 01:00,2.473,,328.9,,4.509,,102,,20.4,,0,,25.72,,9.78,,2.437,,14.1,
11-Aug-2019 02:00,0.922,,15.1,,1.765,,200,,19.67,,0,,27.81,,30.48,,0.791,,12.4,
11-Aug-2019 03:00,0.858,,343.4,,1.863,,301,,18.13,,0,,29.05,,34.85,,0.699,,13.1,
11-Aug-2019 04:00,1.03,,350.4,,2.451,,426,,17.5,,0,,35.05,,29.23,,0.896,,15.7,
11-Aug-2019 05:00,2.264,,114.4,,3.48,,530,,17.6,,0,,27.98,,12.73,,2.208,,14.6,
11-Aug-2019 06:00,0.984,,165.5,,2.304,,605,,18.65,,0,,28.75,,40.46,,0.739,,15.9,
11-Aug-2019 07:00,0.887,,197,,2.304,,758,,20.74,,0,,26.22,,25.99,,0.796,,14.8,
11-Aug-2019 08:00,1.486,,187.4,,3.725,,852,,22.8,,0,,22.23,,24.13,,1.354,,13.6,
11-Aug-2019 09:00,1.533,,182.1,,4.313,,928,,24.88,,0,,17.47,,43.85,,1.084,,12.4,
11-Aug-2019 10:00,1.769,,227.9,,4.117,,1049,,26.67,,0,,13.5,,55.84,,0.928,,9.9,
11-Aug-2019 11:00,2.416,,265.2,,5.685,,1123,,28.02,,0,,12.29,,29.72,,2.091,,9,
11-Aug-2019 12:00,2.377,,266.5,,6.175,,1200,,29.36,,0,,13.02,,43.99,,1.676,,9.7,
11-Aug-2019 13:00,2.58,,222.2,,6.371,,1352,,30.38,,0,,11.83,,45.97,,1.749,,10.7,
11-Aug-2019 14:00,2.807,,213.9,,7.106,,1436,,31.12,,0,,12.23,,55.08,,1.509,,12.9,
11-Aug-2019 15:00,3.312,,254.3,,8.28,,1558,,32.12,,0,,11.77,,39.65,,2.519,,11.3,
11-Aug-2019 16:00,4.208,,176.1,,8.38,,1627,,32.2,,0,,11.86,,53.79,,2.352,,10.9,
11-Aug-2019 17:00,4.953,,142.8,,7.89,,1740,,31.73,,0,,11.99,,18,,4.709,,11.5,
11-Aug-2019 18:00,4.009,,131.6,,7.841,,1818,,30.44,,0,,13.4,,22.28,,3.706,,12,
11-Aug-2019 19:00,2.521,,149.6,,5.244,,1917,,28.81,,0,,14.6,,24.76,,2.286,,11.6,
11-Aug-2019 20:00,0.665,,347.9,,1.471,,2003,,28.05,,0,,14.2,,70.19,,0.166,,10.3,
11-Aug-2019 21:00,1.289,,37.8,,3.235,,2157,,26.84,,0,,14.15,,36.96,,1.021,,9.1,
11-Aug-2019 22:00,2.651,,61.1,,3.921,,2245,,25.94,,0,,17.39,,18.31,,2.515,,10.4,
11-Aug-2019 23:00,1.35,,22.6,,3.529,,2313,,24.13,,0,,23.63,,61.88,,0.562,,14.1,
12-Aug-2019 00:00,1.957,,60.5,,2.892,,49,,24.7,,0,,19.36,,25.99,,1.755,,10.7,
12-Aug-2019 01:00,1.434,,81,,2.402,,150,,24.23,,0,,23.07,,27.83,,1.264,,10.6,
12-Aug-2019 02:00,1.364,,326.6,,2.794,,246,,21.55,,0,,25.81,,41.36,,1.009,,11.6,
12-Aug-2019 03:00,2.906,,356.3,,5.048,,306,,21.07,,0,,24.69,,19.57,,2.736,,14.2,
12-Aug-2019 04:00,0.818,,157.8,,1.912,,400,,19.68,,0,,30.12,,49.69,,0.51,,12.5,
12-Aug-2019 05:00,2.397,,140.6,,4.068,,545,,19.63,,0,,27.43,,16.15,,2.302,,14.2,
12-Aug-2019 06:00,1.857,,168.3,,3.529,,600,,20.03,,0,,28.54,,14.69,,1.796,,24.4,
12-Aug-2019 07:00,2.218,,166.4,,3.97,,751,,21.34,,0,,25.66,,26.21,,1.986,,12.3,
12-Aug-2019 08:00,1.543,,197.1,,3.186,,800,,24.08,,0,,20.74,,30.8,,1.32,,11.6,
12-Aug-2019 09:00,1.424,,184.3,,3.774,,905,,26.65,,0,,18.35,,39.58,,1.084,,12.5,
12-Aug-2019 10:00,1.51,,258.6,,4.264,,1055,,28.9,,0,,12.09,,41.7,,1.11,,8.8,
12-Aug-2019 11:00,2.745,,240.2,,7.302,,1159,,30.82,,0,,12.38,,29.78,,2.374,,5.5,
12-Aug-2019 12:00,3.143,,192.1,,8.87,,1241,,32.22,,0,,11.4,,32.44,,2.639,,8.8,
12-Aug-2019 13:00,3.679,,177,,9.12,,1357,,33.21,,0,,10.9,,29.13,,3.203,,9.1,
12-Aug-2019 14:00,4.116,,138.4,,12.01,,1417,,33.8,,0,,9.94,,29.25,,3.579,,10.1,
12-Aug-2019 15:00,4.269,,164.3,,9.56,,1503,,34,,0,,8.63,,30.01,,3.683,,7.1,
12-Aug-2019 16:00,4.088,,170.8,,10.29,,1612,,34.15,,0,,9.89,,34.88,,3.33,,8.2,
12-Aug-2019 17:00,5.562,,181.5,,10.78,,1747,,32.96,,0,,11.29,,17.66,,5.297,,10.1,
12-Aug-2019 18:00,3.848,,169.6,,6.42,,1817,,30.89,,0,,14.06,,11.8,,3.766,,10.6,
12-Aug-2019 19:00,1.73,,199.6,,6.077,,1910,,29.49,,0,,10.9,,28.57,,1.515,,7.4,
12-Aug-2019 20:00,1.642,,349.1,,3.431,,2036,,28.98,,0,,10.57,,35.94,,1.319,,6.6,
12-Aug-2019 21:00,0.956,,29.1,,2.941,,2149,,27.71,,0,,11.77,,62.92,,0.379,,7.9,
12-Aug-2019 22:00,2.465,,77.1,,5.195,,2259,,27.5,,0,,12.15,,25.37,,2.223,,8.1,
12-Aug-2019 23:00,3.494,,68.6,,4.95,,2305,,27.86,,0,,10.23,,12.14,,3.416,,5.9,
13-Aug-2019 00:00,1.252,,72.3,,3.382,,12,,25.8,,0,,12.52,,43.42,,0.892,,6.7,
13-Aug-2019 01:00,1.101,,347.3,,1.863,,120,,24.04,,0,,13.12,,29.91,,0.951,,7.6,
13-Aug-2019 02:00,1.181,,65.2,,2.206,,300,,24.52,,0,,11.86,,32.35,,0.993,,7.8,
13-Aug-2019 03:00,2.034,,333.7,,4.019,,346,,21.22,,0,,16.61,,38.84,,1.567,,10.5,
13-Aug-2019 04:00,1.083,,102.9,,2.206,,436,,21.67,,0,,18.83,,50.12,,0.668,,9.4,
13-Aug-2019 05:00,1.08,,221.5,,2.059,,534,,19.62,,0,,22.16,,72.19,,0.222,,12.5,
13-Aug-2019 06:00,2.157,,160.7,,3.774,,616,,20.23,,0,,24.7,,21.26,,2.008,,14.3,
13-Aug-2019 07:00,2.359,,177.1,,3.284,,702,,23.01,,0,,15.52,,15.23,,2.276,,,BL
13-Aug-2019 08:00,1.713,,219.5,,3.333,,817,,26.51,,0,,13.73,,35.64,,1.382,,,BL
13-Aug-2019 09:00,1.487,,259.2,,3.431,,903,,28.26,,0,,12.94,,34.93,,1.21,,10.3,
13-Aug-2019 10:00,1.784,,261,,3.676,,1021,,30.07,,0,,11.65,,28.13,,1.569,,9.3,
13-Aug-2019 11:00,1.348,,215.4,,3.431,,1139,,32.29,,0,,9.7,,64.23,,0.5,,6.9,
13-Aug-2019 12:00,1.935,,180.8,,4.901,,1253,,34.26,,0,,8.12,,68.38,,0.556,,3.3,
13-Aug-2019 13:00,4.299,,149.7,,10.1,,1348,,35.36,,0,,6.58,,32.8,,3.594,,-0.8,
13-Aug-2019 14:00,5.143,,130.7,,9.85,,1409,,35.6,,0,,6.73,,22.88,,4.733,,1.1,
13-Aug-2019 15:00,4.327,,149.2,,9.51,,1504,,35.72,,0,,6.61,,21.81,,4.014,,2.6,
13-Aug-2019 16:00,4.196,,156.9,,7.988,,1600,,35.55,,0,,7.3,,25.26,,3.788,,2.5,
13-Aug-2019 17:00,4.51,,162,,8.97,,1755,,34.83,,0,,8.26,,18.94,,4.263,,5.7,
13-Aug-2019 18:00,3.466,,176,,5.93,,1804,,32.57,,0,,9.83,,11.27,,3.399,,3.5,
13-Aug-2019 19:00,3.266,,141.2,,6.077,,1933,,31.44,,0,,9.16,,12.13,,3.193,,3.8,
13-Aug-2019 20:00,3.033,,132.4,,5.097,,2048,,30.91,,0,,9.83,,9.03,,2.995,,4.3,
13-Aug-2019 21:00,2.115,,108.3,,3.823,,2130,,29.92,,0,,10.73,,32.87,,1.767,,5.6,
13-Aug-2019 22:00,2.951,,59.3,,4.264,,2217,,29.52,,0,,12.44,,10.34,,2.903,,7.8,
13-Aug-2019 23:00,2.559,,56,,5.832,,2343,,27.71,,0,,15.87,,36.64,,2.036,,11.2,
14-Aug-2019 00:00,1.347,,24.7,,2.647,,11,,26.53,,0,,18.55,,45.7,,0.918,,9.9,
14-Aug-2019 01:00,1.089,,314.5,,2.451,,133,,24.19,,0,,20.14,,47.86,,0.709,,9.5,
14-Aug-2019 02:00,1.359,,4.7,,3.088,,258,,23.92,,0,,17.84,,29.1,,1.184,,10.4,
14-Aug-2019 03:00,1.069,,336.7,,2.598,,324,,22.73,,0,,21.1,,53.85,,0.596,,9.6,
14-Aug-2019 04:00,1.568,,145.6,,3.284,,448,,20.94,,0,,20.75,,13.76,,1.523,,10.5,
14-Aug-2019 05:00,1.966,,157.7,,3.137,,553,,20.31,,0,,21.47,,16.3,,1.887,,12.7,
14-Aug-2019 06:00,1.124,,173.1,,3.088,,601,,21.81,,0,,21.54,,19.05,,1.061,,12.7,
14-Aug-2019 07:00,1.664,,170.3,,2.745,,750,,22.95,,0,,21.7,,24.59,,1.511,,10.6,
14-Aug-2019 08:00,1.699,,145.2,,3.039,,808,,25.89,,0,,17.34,,22.46,,1.569,,11.5,
14-Aug-2019 09:00,1.766,,188.8,,3.235,,931,,28.87,,0,,13.35,,25.35,,1.593,,10.2,
14-Aug-2019 10:00,1.426,,252.4,,3.627,,1029,,31.69,,0,,11.37,,40.41,,1.071,,9.5,
14-Aug-2019 11:00,1.863,,249.7,,5.44,,1156,,33.34,,0,,9.71,,28.59,,1.631,,6.4,
14-Aug-2019 12:00,3.045,,265.4,,6.469,,1251,,34.82,,0,,9.42,,39.96,,2.304,,7.3,
14-Aug-2019 13:00,4.381,,225.8,,8.58,,1337,,35.63,,0,,9.26,,26.79,,3.901,,9.2,
14-Aug-2019 14:00,3.978,,213,,9.51,,1439,,36.15,,0,,8.26,,25.68,,3.578,,7.8,
14-Aug-2019 15:00,4.659,,221.4,,9.26,,1539,,36.26,,0,,8.09,,16.32,,4.47,,6.9,
14-Aug-2019 16:00,4.401,,226,,8.23,,1653,,36.34,,0,,7.52,,15.82,,4.233,,7.2,
14-Aug-2019 17:00,6.834,,214.8,,10.59,,1705,,35.9,,0,,7.24,,11.73,,6.691,,6.3,
14-Aug-2019 18:00,4.303,,198.1,,11.52,,1823,,33.76,,0,,8.68,,17.73,,4.097,,7.9,
14-Aug-2019 19:00,1.351,,183.5,,4.068,,1911,,31.33,,0,,10.06,,46.65,,0.903,,7.2,
14-Aug-2019 20:00,2.088,,47.2,,3.088,,2054,,32.25,,0,,8.45,,12.81,,2.036,,4.1,
14-Aug-2019 21:00,3.819,,57.3,,5.489,,2159,,30.72,,0,,8.83,,8.3,,3.779,,5.6,
14-Aug-2019 22:00,5.015,,61.3,,6.077,,2202,,30.48,,0,,8.88,,3.85,,5.004,,4.4,
14-Aug-2019 23:00,1.136,,158.4,,3.333,,2324,,27.61,,0,,9.99,,75.22,,0.156,,4.9,
15-Aug-2019 00:00,0.737,,312.8,,1.912,,6,,26.19,,0,,10.94,,44.09,,0.519,,4.6,
15-Aug-2019 01:00,0.631,,17.8,,1.716,,157,,25.91,,0,,12.09,,59.2,,0.294,,6.8,
15-Aug-2019 02:00,2.34,,340.6,,3.97,,234,,24.58,,0,,16.73,,18.92,,2.212,,12.9,
15-Aug-2019 03:00,2.299,,178.9,,3.333,,300,,22.59,,0,,24.11,,77.39,,0.2,,14.7,
15-Aug-2019 04:00,2.294,,121.8,,4.019,,427,,22.14,,0,,18.99,,24.32,,2.088,,12.6,
15-Aug-2019 05:00,1.505,,185.3,,2.794,,514,,19.89,,0,,22.2,,31.42,,1.279,,13.7,
15-Aug-2019 06:00,2.084,,136.9,,3.823,,656,,21.45,,0,,19.42,,24.66,,1.89,,12.4,
15-Aug-2019 07:00,2.386,,185.3,,3.725,,700,,23.34,,0,,18.88,,22.35,,2.204,,12.7,
15-Aug-2019 08:00,1.534,,181.6,,3.578,,803,,26.08,,0,,15.23,,24.87,,1.389,,12.4,
15-Aug-2019 09:00,1.741,,181.1,,3.431,,935,,28.74,,0,,12.92,,21.49,,1.618,,11.9,
15-Aug-2019 10:00,1.623,,215,,4.068,,1055,,31.91,,0,,10.59,,42.22,,1.182,,8.5,
15-Aug-2019 11:00,1.849,,243.9,,4.46,,1126,,33.79,,0,,9.17,,32.17,,1.557,,8.4,
15-Aug-2019 12:00,2.579,,239.3,,6.469,,1256,,35.32,,0,,6.84,,31.91,,2.179,,0.5,
15-Aug-2019 13:00,4.403,,214.3,,9.9,,1348,,35.99,,0,,7.59,,23.15,,4.043,,6.3,
15-Aug-2019 14:00,3.6,,215.5,,7.155,,1450,,36.53,,0,,6.75,,24.8,,3.262,,5.1,
15-Aug-2019 15:00,2.582,,227.3,,7.596,,1529,,37.39,,0,,6.25,,39.17,,1.978,,5.1,
15-Aug-2019 16:00,3.873,,232.8,,8.43,,1658,,37.07,,0,,6,,21.17,,3.608,,5.1,
15-Aug-2019 17:00,6.04,,216.5,,9.26,,1700,,36.39,,0,,5.82,,10.58,,5.937,,4.4,
15-Aug-2019 18:00,5.307,,201.1,,8.53,,1836,,34.4,,0,,10.79,,9.62,,5.233,,8.9,
15-Aug-2019 19:00,3.885,,159.5,,5.489,,1904,,32.1,,0,,7.7,,19.28,,3.665,,14.8,
15-Aug-2019 20:00,2.477,,81,,4.607,,2056,,31.92,,0,,6.89,,29.7,,2.144,,1.8,
15-Aug-2019 21:00,2.729,,61.2,,4.509,,2103,,31.33,,0,,10.52,,14.32,,2.644,,9.4,
15-Aug-2019 22:00,1.808,,65.9,,4.166,,2216,,28.94,,0,,10.74,,49.29,,1.138,,10.6,
15-Aug-2019 23:00,1.219,,42.6,,2.059,,2348,,27.89,,0,,11.7,,72.7,,0.237,,9.4,
16-Aug-2019 00:00,1.286,,341.4,,4.558,,47,,26.6,,0,,21.63,,50.1,,0.794,,14.6,
16-Aug-2019 01:00,2.631,,26.5,,3.676,,159,,26.98,,0,,17.34,,23.96,,2.401,,18.2,
16-Aug-2019 02:00,1.575,,50.1,,3.529,,203,,22.78,,0,,18.04,,70.96,,0.366,,17.5,
16-Aug-2019 03:00,1.467,,134.4,,2.696,,347,,24.18,,0,,19.71,,48.15,,0.949,,13.2,
16-Aug-2019 04:00,1.172,,115.8,,2.353,,442,,22.3,,0,,20.61,,52.39,,0.681,,13.8,
16-Aug-2019 05:00,1.437,,51.7,,3.529,,559,,21.82,,0,,18.46,,50.66,,0.875,,16.2,
16-Aug-2019 06:00,1.439,,150.2,,3.872,,600,,22.61,,0,,23.11,,52.56,,0.833,,17.3,
16-Aug-2019 07:00,0.889,,186.3,,2.304,,753,,25.32,,0,,18.16,,37.3,,0.7,,14.4,
16-Aug-2019 08:00,1.698,,196.7,,3.284,,847,,26.83,,0,,17.57,,25.7,,1.527,,16.8,
16-Aug-2019 09:00,1.382,,198.7,,3.382,,1000,,29.43,,0,,15.31,,33.03,,1.152,,14.3,
16-Aug-2019 10:00,1.352,,241.7,,3.97,,1027,,32.13,,0,,12.91,,43.18,,0.968,,14.1,
16-Aug-2019 11:00,1.649,,265.3,,4.46,,1143,,34.21,,0,,11.06,,42.66,,1.191,,8.8,
16-Aug-2019 12:00,2.537,,250.5,,5.734,,1247,,35.97,,0,,10.15,,27.66,,2.241,,7.3,
16-Aug-2019 13:00,3.628,,145.7,,11.71,,1350,,37.17,,0,,8.14,,50.44,,2.221,,8.4,
16-Aug-2019 14:00,5.919,,184,,11.22,,1436,,37.35,,0,,8.19,,27.95,,5.214,,14,
16-Aug-2019 15:00,6.933,,190.5,,12.3,,1555,,37.45,,0,,7.76,,18.4,,6.575,,9.5,
16-Aug-2019 16:00,6.987,,196.5,,10.93,,1630,,37.34,,0,,6.81,,14.41,,6.766,,9.7,
16-Aug-2019 17:00,6.479,,194.9,,9.85,,1754,,36.55,,0,,10.03,,11.72,,6.344,,11.7,
16-Aug-2019 18:00,6.284,,189.2,,9.56,,1829,,34.42,,0,,11.27,,12.73,,6.129,,19.6,
16-Aug-2019 19:00,4.748,,145.8,,7.008,,1904,,32.67,,0,,10.97,,17.39,,4.529,,15,
16-Aug-2019 20:00,2.729,,120.4,,6.273,,2009,,32.84,,0,,10.63,,37.35,,2.149,,13.2,
16-Aug-2019 21:00,1.83,,66.4,,3.627,,2156,,31.03,,0,,11.05,,46.69,,1.222,,11,
16-Aug-2019 22:00,2.724,,44.4,,7.106,,2244,,30.42,,0,,8.99,,36.77,,2.163,,9.8,
16-Aug-2019 23:00,2.442,,343.4,,5.097,,2302,,27.61,,0,,19.72,,36.36,,1.95,,20.8,
17-Aug-2019 00:00,2.495,,23,,4.019,,0,,27.71,,0,,15.63,,28.87,,2.178,,18.9,
17-Aug-2019 01:00,1.483,,13.7,,3.823,,151,,25.67,,0,,18.92,,43.86,,1.048,,18,
17-Aug-2019 02:00,1.058,,109.2,,3.676,,236,,25.03,,0,,16.14,,57.61,,0.522,,11.2,
17-Aug-2019 03:00,1.652,,115.5,,3.382,,303,,23.9,,0,,18.39,,53.83,,0.923,,14.8,
17-Aug-2019 04:00,0.373,,84.5,,1.52,,401,,23.05,,0,,19.55,,65.74,,0.127,,14.4,
17-Aug-2019 05:00,0.456,,227.8,,2.255,,545,,21.57,,0,,25.61,,62.47,,0.185,,17,
17-Aug-2019 06:00,1.527,,107.3,,2.353,,629,,22.46,,0,,19.97,,48.88,,0.971,,16.4,
17-Aug-2019 07:00,1.043,,274.4,,2.206,,741,,24.74,,0,,16.27,,35.55,,0.842,,18.3,
17-Aug-2019 08:00,1.163,,221.6,,2.843,,855,,27.72,,0,,15.23,,41.59,,0.857,,17.8,
17-Aug-2019 09:00,1.521,,190,,3.872,,931,,30.15,,0,,13.89,,32.26,,1.28,,17.6,
17-Aug-2019 10:00,1.638,,223.6,,4.362,,1041,,31.39,,0,,12.7,,39.99,,1.239,,15.9,
17-Aug-2019 11:00,2.019,,267.2,,5.342,,1150,,33.33,,0,,10.97,,37.42,,1.588,,15.3,
17-Aug-2019 12:00,4.01,,194.3,,9.31,,1248,,35.18,,0,,9.55,,28.01,,3.53,,11.2,
17-Aug-2019 13:00,4.313,,180,,9.16,,1335,,35.54,,0,,8.6,,27.41,,3.82,,11.6,
17-Aug-2019 14:00,3.597,,151.3,,9.07,,1449,,35.79,,0,,9.22,,26.71,,3.206,,13.7,
17-Aug-2019 15:00,5.032,,131.8,,10.59,,1556,,36.09,,0,,8.63,,18.6,,4.767,,13.6,
17-Aug-2019 16:00,6.474,,114,,12.01,,1606,,35.95,,0,,8.08,,16.67,,6.2,,13.3,
17-Aug-2019 17:00,5.753,,112.3,,12.06,,1743,,35.33,,0,,9.57,,24.83,,5.213,,13.6,
17-Aug-2019 18:00,3.528,,161.4,,5.636,,1817,,33.18,,0,,10.92,,11.27,,3.46,,16.2,
17-Aug-2019 19:00,3.729,,148.3,,6.273,,1941,,31.72,,0,,12.23,,17.46,,3.555,,20.5,
17-Aug-2019 20:00,4.169,,125,,7.008,,2006,,31.25,,0,,12.3,,8.51,,4.123,,23.1,
17-Aug-2019 21:00,3.878,,93.3,,7.596,,2131,,30.19,,0,,13.41,,28.84,,3.386,,22.3,
17-Aug-2019 22:00,5.329,,75.1,,8.14,,2218,,30.08,,0,,14.05,,6.91,,5.291,,23.5,
17-Aug-2019 23:00,2.294,,335.2,,5.783,,2303,,26.65,,0,,19.68,,71.63,,0.5,,23.5,
18-Aug-2019 00:00,3.466,,348.4,,4.362,,22,,26.28,,0,,20.35,,14.8,,3.35,,21.1,
18-Aug-2019 01:00,3.228,,2.4,,4.656,,140,,24.91,,0,,20.45,,13.48,,3.139,,22.2,
18-Aug-2019 02:00,1.454,,12.4,,4.215,,201,,23.56,,0,,22.05,,58.88,,0.686,,19.6,
18-Aug-2019 03:00,1.276,,349.5,,2.157,,336,,23.64,,0,,21.46,,24.02,,1.164,,19.2,
18-Aug-2019 04:00,0.716,,323.3,,2.647,,408,,21.71,,0,,24.18,,69.24,,0.193,,17.8,
18-Aug-2019 05:00,0.935,,10.9,,3.676,,559,,21.54,,0,,23.69,,47.84,,0.609,,18.3,
18-Aug-2019 06:00,2.143,,28.3,,3.627,,602,,23.18,,0,,24.93,,64.7,,0.776,,20.9,
18-Aug-2019 07:00,1.883,,328.7,,3.137,,727,,23.9,,0,,21.01,,32.63,,1.577,,21.3,
18-Aug-2019 08:00,1.893,,295.7,,4.068,,836,,26.48,,0,,16.54,,23.88,,1.729,,18,
18-Aug-2019 09:00,1.725,,277,,3.627,,930,,28.71,,0,,13.62,,35.58,,1.392,,15,
18-Aug-2019 10:00,2.352,,214.2,,6.812,,1051,,31.06,,0,,10.96,,31.54,,1.995,,11.6,
18-Aug-2019 11:00,4.988,,222.7,,9.61,,1149,,32.28,,0,,9.51,,17.41,,4.758,,10.8,
18-Aug-2019 12:00,7.03,,212.5,,14.9,,1238,,33.08,,0,,9.57,,31.74,,5.95,,11.2,
18-Aug-2019 13:00,5.007,,147.8,,10.34,,1349,,33.77,,0,,9.11,,25.68,,4.504,,12.2,
18-Aug-2019 14:00,5.738,,157.9,,10.24,,1400,,33.76,,0,,8.98,,23.35,,5.261,,8.6,
18-Aug-2019 15:00,5.516,,154.9,,10.83,,1554,,33.96,,0,,7.79,,29.2,,4.799,,7.6,
18-Aug-2019 16:00,4.547,,170.7,,8.04,,1625,,33.76,,0,,7.71,,16.91,,4.349,,6.5,
18-Aug-2019 17:00,4.515,,173,,9.75,,1746,,32.87,,0,,10.77,,20.9,,4.215,,10.2,
18-Aug-2019 18:00,5.731,,158.6,,8.77,,1836,,30.72,,0,,11.23,,11.83,,5.609,,11.4,
18-Aug-2019 19:00,4.519,,136.5,,6.469,,1954,,29.96,,0,,13.49,,8.38,,4.471,,15.8,
18-Aug-2019 20:00,3.622,,138.6,,6.714,,2009,,28.84,,0,,15.01,,17.1,,3.461,,15.4,
18-Aug-2019 21:00,2.848,,122.6,,6.959,,2106,,28.66,,0,,14,,17.2,,2.719,,13,
18-Aug-2019 22:00,3.307,,118.3,,4.607,,2232,,28.08,,0,,14.32,,8.91,,3.267,,13,
18-Aug-2019 23:00,2.526,,91.4,,4.852,,2313,,26.85,,0,,16.51,,30.02,,2.179,,11,
19-Aug-2019 00:00,2.2,,358,,5.244,,5,,24.95,,0,,23.55,,60.3,,0.981,,17.4,
19-Aug-2019 01:00,3.019,,345.2,,4.117,,145,,23.75,,0,,22.31,,9.53,,2.977,,16.4,
19-Aug-2019 02:00,3.074,,350.2,,4.117,,215,,23.39,,0,,23.26,,7.66,,3.046,,16.2,
19-Aug-2019 03:00,1.712,,343.2,,3.676,,328,,21.73,,0,,24.75,,44.11,,1.204,,14.2,
19-Aug-2019 04:00,1.977,,93.9,,3.48,,430,,21.92,,0,,21.6,,13.93,,1.918,,14.2,
19-Aug-2019 05:00,1.771,,42.9,,3.48,,557,,22.51,,0,,22.22,,18.24,,1.681,,,AX
19-Aug-2019 06:00,1.197,,339.4,,3.186,,600,,21.73,,0,,27.97,,51.96,,0.705,,20.4,
19-Aug-2019 07:00,1.516,,310.6,,2.941,,757,,23.17,,0,,21.26,,20.12,,1.422,,15.9,
19-Aug-2019 08:00,2.403,,291.4,,5.048,,859,,25.52,,0,,19.07,,17.11,,2.296,,14.2,
19-Aug-2019 09:00,1.969,,268.1,,4.313,,957,,27.19,,0,,16.02,,26.38,,1.76,,13.2,
19-Aug-2019 10:00,1.947,,276.7,,4.264,,1020,,28.92,,0,,13.95,,29.18,,1.695,,10.8,
19-Aug-2019 11:00,2.275,,228.6,,5.342,,1138,,30.95,,0,,11.8,,49.27,,1.433,,8.2,
19-Aug-2019 12:00,3.117,,236,,7.841,,1242,,32.06,,0,,11.96,,43.17,,2.231,,10.8,
19-Aug-2019 13:00,3.011,,220,,7.596,,1324,,32.88,,0,,11.19,,51.38,,1.799,,12,
19-Aug-2019 14:00,4.306,,149.7,,9.61,,1441,,33.31,,0,,9.98,,24.12,,3.924,,7,
19-Aug-2019 15:00,5.365,,133.4,,9.85,,1535,,33.74,,0,,10.38,,32.39,,4.507,,9,
19-Aug-2019 16:00,5.038,,169.2,,9.65,,1602,,33.76,,0,,10.44,,23.97,,4.597,,5,
19-Aug-2019 17:00,4.541,,171.1,,10.39,,1755,,32.98,,0,,10.9,,13.32,,4.418,,5.9,
19-Aug-2019 18:00,5.478,,148.6,,8.63,,1841,,31.56,,0,,12.29,,15.66,,5.274,,7.5,
19-Aug-2019 19:00,4.395,,141.4,,7.645,,1900,,30.44,,0,,13.02,,5.9,,4.372,,8.7,
19-Aug-2019 20:00,1.955,,132,,4.264,,2011,,29.26,,0,,14.49,,30.26,,1.682,,10.6,
19-Aug-2019 21:00,1.009,,117,,2.108,,2109,,28.34,,0,,14.29,,47.39,,0.664,,9.3,
19-Aug-2019 22:00,1.228,,62.3,,2.647,,2259,,27.89,,0,,13.81,,27.32,,1.088,,8.5,
19-Aug-2019 23:00,2.185,,46,,4.166,,2326,,26.68,,0,,19.66,,46.55,,1.463,,9.4,
20-Aug-2019 00:00,1.214,,352,,2.892,,59,,24.09,,0,,19.63,,31.39,,1.032,,9.3,
20-Aug-2019 01:00,1.955,,32,,3.137,,101,,24.02,,0,,19.92,,46.74,,1.304,,9.5,
20-Aug-2019 02:00,1.417,,95.3,,2.5,,200,,24.07,,0,,19.26,,23.03,,1.303,,10.7,
20-Aug-2019 03:00,1.831,,23.6,,3.137,,326,,22.34,,0,,23.89,,40.86,,1.365,,11.6,
20-Aug-2019 04:00,1.384,,46.5,,2.647,,436,,21.85,,0,,23.44,,30.24,,1.191,,9.3,
20-Aug-2019 05:00,1.861,,352.7,,3.186,,520,,20.9,,0,,26.08,,31.35,,1.582,,15.4,
20-Aug-2019 06:00,1.405,,4.9,,2.451,,600,,22.04,,0,,23.22,,27.09,,1.248,,15.9,
20-Aug-2019 07:00,1.014,,293.5,,2.255,,700,,23.55,,0,,20.91,,25,,0.917,,15.9,
20-Aug-2019 08:00,1.212,,265.3,,2.647,,846,,25.5,,0,,18.21,,34.24,,0.995,,13.9,
20-Aug-2019 09:00,1.878,,290.9,,3.774,,940,,27.36,,0,,15.97,,25.11,,1.698,,11.8,
