,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Aug-2019 21:00,2.406,,123.2,,6.322,,2105,,26.39,,0,,23.2,,2.208,,11,,10.2,,6.2,
09-Aug-2019 22:00,0.638,,3.5,,2.5,,2217,,25.26,,0,,56.32,,0.33,,8.4,,8.1,,2.4,
09-Aug-2019 23:00,1.31,,344.4,,2.647,,2333,,23.63,,0,,28.28,,1.151,,11.3,,10.9,,3,
10-Aug-2019 00:00,1.988,,0.9,,3.921,,44,,22.71,,0,,30.41,,1.708,,9.3,,9.1,,2,
10-Aug-2019 01:00,1.037,,353.8,,2.99,,114,,22.04,,0,,37,,0.821,,7.2,,7,,1.4,
10-Aug-2019 02:00,3.298,,329.8,,6.567,,248,,20.67,,0,,14.99,,3.185,,11,,11,,3.4,
10-Aug-2019 03:00,3.631,,327.3,,5.93,,307,,20.28,,0,,9.95,,3.576,,13.1,,12.8,,5.3,
10-Aug-2019 04:00,2.245,,0.2,,3.676,,401,,20.13,,0,,18.33,,2.131,,14.8,,15,,6.9,
10-Aug-2019 05:00,0.356,,209.5,,2.892,,528,,15.79,,0,,44.34,,0.249,,20.3,,20.7,,3.3,
10-Aug-2019 06:00,1.061,,123.9,,2.549,,650,,18.64,,0,,26.24,,0.95,,17.2,,15.1,,2.4,
10-Aug-2019 07:00,0.878,,191.9,,3.48,,758,,22.71,,0,,57.94,,0.429,,15.6,,13.2,,3.4,
10-Aug-2019 08:00,1.169,,248.6,,2.892,,859,,23.83,,0,,30.38,,1.004,,13.8,,12.7,,0.9,
10-Aug-2019 09:00,1.311,,247.6,,3.284,,945,,25.66,,0,,46.12,,0.886,,12.8,,12.7,,0.8,
10-Aug-2019 10:00,1.842,,223.3,,4.46,,1033,,27.21,,0,,40.56,,1.38,,10.7,,8.6,,3.4,
10-Aug-2019 11:00,1.712,,235.5,,4.46,,1122,,28.84,,0,,45.68,,1.167,,11.1,,9.3,,1.7,
10-Aug-2019 12:00,5.091,,182.5,,11.56,,1255,,31.21,,0,,20.8,,4.755,,9.2,,7.9,,1.4,
10-Aug-2019 13:00,6.824,,176.4,,12.69,,1346,,31.82,,0,,19.23,,6.439,,10.9,,10.2,,-0.6,
10-Aug-2019 14:00,5.683,,174.9,,10.14,,1453,,32.11,,0,,17.28,,5.425,,10.6,,7.9,,4.5,
10-Aug-2019 15:00,6.857,,170.9,,13.33,,1549,,32.35,,0,,21.33,,6.381,,10.4,,9.1,,0.4,
10-Aug-2019 16:00,8.26,,170.4,,12.3,,1634,,31.9,,0,,11.87,,8.09,,10.9,,9.9,,1.9,
10-Aug-2019 17:00,7.57,,160,,12.2,,1702,,30.89,,0,,10.61,,7.44,,12,,12.2,,2.6,
10-Aug-2019 18:00,6.492,,160.5,,10.19,,1810,,29.38,,0,,11.6,,6.359,,11.1,,10.7,,1.1,
10-Aug-2019 19:00,4.473,,161.6,,9.85,,1916,,27.85,,0,,19.64,,4.21,,14.9,,15.7,,2.8,
10-Aug-2019 20:00,1.893,,113,,4.852,,2032,,26.87,,0,,42.23,,1.378,,15.1,,14.7,,4,
10-Aug-2019 21:00,3.171,,187.2,,5.783,,2127,,25.69,,0,,17.53,,3.022,,13.8,,14.1,,5.8,
10-Aug-2019 22:00,2.448,,315.6,,5.489,,2241,,23.95,,0,,41.27,,1.813,,15.6,,15.5,,5.6,
10-Aug-2019 23:00,4.237,,316.4,,7.25,,2351,,22.4,,0,,10.69,,4.163,,16.6,,16.7,,4.1,
11-Aug-2019 00:00,3.113,,322.1,,6.077,,1,,21.61,,0,,10.56,,3.06,,17.2,,16.1,,5.1,
11-Aug-2019 01:00,2.187,,337.5,,3.235,,106,,20.58,,0,,23.03,,2.011,,16.7,,16.2,,6.6,
11-Aug-2019 02:00,1.886,,331.9,,2.843,,213,,19.48,,0,,15.24,,1.819,,17.4,,16.5,,2.9,
11-Aug-2019 03:00,1.637,,333.9,,2.402,,355,,19.16,,0,,11.6,,1.603,,17.3,,17.9,,5.7,
11-Aug-2019 04:00,1.532,,2.6,,2.843,,405,,18.76,,0,,23.17,,1.407,,18.9,,18.1,,6.8,
11-Aug-2019 05:00,0.849,,126.7,,2.157,,536,,18.54,,0,,34.87,,0.692,,18.5,,18.7,,4.6,
11-Aug-2019 06:00,0.523,,210,,1.912,,604,,18.57,,0,,73.5,,0.093,,21.4,,21.2,,3.2,
11-Aug-2019 07:00,0.582,,157.6,,2.108,,757,,21.17,,0,,22.83,,0.535,,18.8,,17.3,,4,
11-Aug-2019 08:00,1.118,,192.2,,3.039,,813,,23.07,,0,,29.14,,0.973,,18.3,,17,,10.5,
11-Aug-2019 09:00,1.069,,186.8,,3.578,,954,,25.1,,0,,35.9,,0.859,,17,,15.3,,11.5,
11-Aug-2019 10:00,1.648,,196.1,,4.362,,1008,,26.79,,0,,36.05,,1.321,,15.2,,13.4,,10.7,
11-Aug-2019 11:00,1.876,,235,,5.44,,1126,,28.37,,0,,44.82,,1.302,,14,,12,,5.4,
11-Aug-2019 12:00,2.077,,231.3,,5.587,,1235,,29.58,,0,,44.92,,1.438,,14.6,,12.4,,4,
11-Aug-2019 13:00,2.59,,206.7,,6.469,,1330,,30.82,,0,,36.8,,2.055,,14.2,,13.1,,7.6,
11-Aug-2019 14:00,2.154,,205,,7.25,,1450,,31.5,,0,,34.34,,1.767,,16.4,,14.4,,5.3,
11-Aug-2019 15:00,3.274,,228.9,,10.05,,1559,,31.99,,0,,26.18,,2.932,,17.1,,15.4,,6.8,
11-Aug-2019 16:00,6.755,,219.6,,11.03,,1654,,32,,0,,12.99,,6.581,,18.3,,16.6,,7,
11-Aug-2019 17:00,5.726,,189.2,,12.4,,1702,,31.61,,0,,21.05,,5.339,,15.3,,14.5,,5.9,
11-Aug-2019 18:00,3.785,,160.5,,8.09,,1836,,30.07,,0,,16.01,,3.637,,15.6,,15.7,,4.2,
11-Aug-2019 19:00,2.144,,139.5,,5.587,,1900,,28.83,,0,,17.2,,2.047,,19.1,,18.8,,5.3,
11-Aug-2019 20:00,0.658,,21.6,,2.255,,2057,,27.74,,0,,67.98,,0.194,,14.5,,14.6,,5.5,
11-Aug-2019 21:00,1.352,,30.2,,3.137,,2159,,27.02,,0,,12.29,,1.321,,13.4,,13.1,,5.6,
11-Aug-2019 22:00,1.851,,35.5,,4.754,,2254,,26.23,,0,,18.72,,1.752,,14.3,,13.7,,4.8,
11-Aug-2019 23:00,1.015,,66.9,,3.48,,2304,,23.85,,0,,73.2,,0.185,,16.5,,16.9,,6.8,
12-Aug-2019 00:00,0.656,,54.5,,3.284,,47,,24.43,,0,,21.57,,0.61,,15,,14.1,,4.3,
12-Aug-2019 01:00,0.014,,155.5,,0.834,,119,,22.26,,0,,16.7,,0.013,,15.5,,15.5,,5.7,
12-Aug-2019 02:00,1.885,,335.9,,3.627,,228,,21.43,,0,,23.16,,1.731,,15.8,,14.9,,4.2,
12-Aug-2019 03:00,1.565,,359.5,,3.431,,301,,20.77,,0,,18,,1.487,,16.7,,16.3,,6.6,
12-Aug-2019 04:00,0.727,,115.7,,2.647,,434,,19.18,,0,,18.23,,0.69,,18.5,,18.5,,6.2,
12-Aug-2019 05:00,0.24,,107.1,,2.059,,502,,19.65,,0,,8.75,,0.237,,19.3,,18.8,,8.5,
12-Aug-2019 06:00,1.519,,129.2,,3.676,,618,,19.96,,0,,20.11,,1.425,,21.2,,20.3,,3.2,
12-Aug-2019 07:00,0.801,,148.2,,3.284,,752,,22.44,,0,,22.64,,0.738,,17.3,,15.5,,5.2,
12-Aug-2019 08:00,1.959,,146.5,,4.117,,832,,24.24,,0,,21.17,,1.825,,17.5,,16.5,,3.1,
12-Aug-2019 09:00,1.58,,184,,3.578,,922,,26.73,,0,,23.16,,1.451,,16.9,,15.3,,2.1,
12-Aug-2019 10:00,1.06,,202.7,,3.088,,1004,,29.26,,0,,29.32,,0.921,,14.5,,12.9,,6.8,
12-Aug-2019 11:00,2.539,,207.1,,6.273,,1138,,31.21,,0,,21.86,,2.355,,10.9,,8,,1.5,
12-Aug-2019 12:00,3.317,,201.7,,7.79,,1257,,32.28,,0,,25.73,,2.982,,13.3,,12.2,,5.7,
12-Aug-2019 13:00,3.372,,202.8,,7.6,,1306,,33.34,,0,,24.07,,3.074,,13.9,,12.7,,3.1,
12-Aug-2019 14:00,4.593,,174.3,,9.31,,1446,,34.03,,0,,27.74,,4.054,,19.1,,13.5,,5.5,
12-Aug-2019 15:00,5.812,,186.1,,11.86,,1509,,34.19,,0,,19.52,,5.474,,12.8,,11.3,,6.2,
12-Aug-2019 16:00,7.23,,200.9,,10.59,,1613,,33.74,,0,,11.54,,7.08,,14.1,,13.7,,6.4,
12-Aug-2019 17:00,7.37,,198.3,,10.93,,1722,,33.02,,0,,9.48,,7.27,,15.8,,14.8,,4,
12-Aug-2019 18:00,6.484,,194.8,,10.14,,1801,,31.59,,0,,9.21,,6.401,,14.8,,13.6,,3.3,
12-Aug-2019 19:00,2.621,,199.3,,6.861,,1910,,29.06,,0,,39.76,,1.989,,9.7,,9.2,,6.8,
12-Aug-2019 20:00,1.951,,22.6,,3.235,,2018,,28.07,,0,,33.49,,1.617,,13.4,,15,,2.4,
12-Aug-2019 21:00,0.444,,33.3,,2.451,,2151,,26.42,,0,,66.87,,0.141,,11.8,,11.4,,5,
12-Aug-2019 22:00,1.09,,89.5,,2.843,,2216,,26.95,,0,,30.24,,0.938,,11.5,,10.8,,4.5,
12-Aug-2019 23:00,0.862,,46.4,,3.872,,2318,,26.56,,0,,25.19,,0.778,,10.8,,9.7,,4.4,
13-Aug-2019 00:00,0.732,,168.2,,2.745,,14,,25.49,,0,,73.9,,0.123,,9.9,,9.4,,4.7,
13-Aug-2019 01:00,0.328,,65.7,,1.422,,159,,24.24,,0,,40.51,,0.246,,11.2,,11.2,,5,
13-Aug-2019 02:00,0.316,,63.6,,1.716,,203,,24.33,,0,,32.8,,0.264,,11,,11.2,,4.1,
13-Aug-2019 03:00,1.996,,338.8,,4.264,,318,,22.01,,0,,27.19,,1.771,,12.2,,12.5,,1.8,
13-Aug-2019 04:00,0.283,,43,,1.618,,451,,22.06,,0,,66.49,,0.092,,13.7,,13.3,,2.1,
13-Aug-2019 05:00,0.506,,29.3,,1.863,,552,,18.9,,0,,53.58,,0.285,,23,,24.2,,5.7,
13-Aug-2019 06:00,0.949,,180.1,,3.235,,638,,19.84,,0,,16.8,,0.908,,38.8,,40.6,,6.8,
13-Aug-2019 07:00,1.737,,144.9,,3.382,,736,,23.06,,0,,18.23,,1.649,,17.5,,16,,2.7,
13-Aug-2019 08:00,1.864,,183.5,,3.578,,804,,26.17,,0,,21.43,,1.734,,16.4,,14.3,,6.7,
13-Aug-2019 09:00,0.988,,227.1,,2.941,,954,,28.35,,0,,29.73,,0.855,,19,,15,,3.7,
13-Aug-2019 10:00,1.433,,250.4,,3.774,,1038,,30.31,,0,,33.67,,1.186,,21.5,,22,,7.7,
13-Aug-2019 11:00,1.511,,215.6,,4.803,,1146,,32.75,,0,,45.61,,1.032,,15.7,,12.1,,2,
13-Aug-2019 12:00,2.41,,172,,8.87,,1243,,34.29,,0,,36.39,,1.924,,10.6,,7.5,,5.3,
13-Aug-2019 13:00,3.604,,173.2,,10.14,,1358,,35.38,,0,,34.84,,2.938,,8.2,,7.7,,2.6,
13-Aug-2019 14:00,4.257,,150.7,,9.9,,1400,,36,,0,,28.41,,3.733,,7,,7.7,,-1.4,
13-Aug-2019 15:00,3.945,,160.9,,9.41,,1540,,35.85,,0,,21.17,,3.676,,8.8,,7.7,,2,
13-Aug-2019 16:00,4.702,,180,,9.8,,1649,,35.71,,0,,21.31,,4.377,,9.9,,8.8,,1.2,
13-Aug-2019 17:00,6.226,,191.8,,9.31,,1747,,34.94,,0,,11.18,,6.107,,9.2,,9.1,,3.1,
13-Aug-2019 18:00,5.215,,190.3,,8.53,,1821,,33.05,,0,,9.8,,5.138,,6.7,,6.3,,1.5,
13-Aug-2019 19:00,1.527,,147.9,,4.803,,1917,,31.06,,0,,40.99,,1.136,,10.1,,10.7,,2.9,
13-Aug-2019 20:00,0.855,,89.6,,2.059,,2025,,30.4,,0,,33.49,,0.709,,8.7,,9.4,,-0.2,
13-Aug-2019 21:00,0.764,,82.1,,2.255,,2128,,29.87,,0,,20.35,,0.716,,9.2,,8.9,,0.9,
13-Aug-2019 22:00,0.803,,51.1,,2.402,,2246,,29.4,,0,,13.71,,0.78,,10.4,,11.3,,1.2,
13-Aug-2019 23:00,0.733,,103.2,,2.941,,2318,,27.7,,0,,55.23,,0.392,,13.1,,12.6,,4.8,
14-Aug-2019 00:00,0.313,,124.3,,1.716,,2,,25.71,,0,,76.3,,0.035,,10.7,,9.8,,3.9,
14-Aug-2019 01:00,1.202,,359.8,,2.5,,112,,25.32,,0,,17.22,,1.148,,16.3,,16.6,,5.7,
14-Aug-2019 02:00,1.554,,357,,2.451,,246,,23.94,,0,,30.1,,1.339,,15.4,,15.5,,3.4,
14-Aug-2019 03:00,0.675,,12.7,,1.863,,352,,24.61,,0,,15.42,,0.651,,15.8,,15,,3,
14-Aug-2019 04:00,1.502,,123.4,,3.333,,434,,20.53,,0,,11.81,,1.47,,15.7,,15.4,,2,
14-Aug-2019 05:00,1.494,,126.4,,3.186,,541,,18.34,,0,,9.14,,1.475,,24.5,,23.8,,3.7,
14-Aug-2019 06:00,0.75,,120.8,,2.206,,600,,21.51,,0,,22.76,,0.691,,22.1,,18.1,,3.6,
14-Aug-2019 07:00,0.687,,161.9,,2.01,,753,,24.75,,0,,34.21,,0.564,,16.8,,15.5,,4.2,
14-Aug-2019 08:00,0.931,,148.5,,3.186,,853,,27.07,,0,,32.83,,0.778,,15.2,,13.2,,2.5,
14-Aug-2019 09:00,1.679,,166.1,,3.48,,921,,29.42,,0,,29.7,,1.453,,15.5,,12.6,,0.6,
14-Aug-2019 10:00,1.148,,200.8,,3.186,,1014,,32,,0,,43.44,,0.818,,22.3,,23.2,,5.2,
14-Aug-2019 11:00,1.34,,229.4,,3.725,,1156,,33.82,,0,,40.23,,1.01,,14.2,,12.8,,4.7,
14-Aug-2019 12:00,2.592,,224.9,,6.567,,1258,,35.22,,0,,36.33,,2.07,,13.4,,12.8,,3.1,
14-Aug-2019 13:00,4.061,,219.6,,8.33,,1312,,35.86,,0,,18.61,,3.847,,13.1,,12.1,,2.2,
14-Aug-2019 14:00,3.714,,216.5,,7.89,,1435,,36.4,,0,,18.99,,3.51,,15.5,,13.3,,2.6,
14-Aug-2019 15:00,3.79,,193.1,,10.09,,1548,,36.69,,0,,25.9,,3.403,,12.1,,10.1,,2.6,
14-Aug-2019 16:00,3.724,,211.6,,7.45,,1622,,36.68,,0,,17.53,,3.549,,12.1,,11.3,,2.4,
14-Aug-2019 17:00,5.008,,213.1,,8.33,,1748,,36.03,,0,,11.04,,4.915,,10.8,,10.8,,3.8,
14-Aug-2019 18:00,4.307,,201.4,,7.74,,1802,,33.84,,0,,9.53,,4.247,,9.3,,8.8,,1.9,
14-Aug-2019 19:00,2.429,,143.1,,4.999,,1947,,31.57,,0,,29.09,,2.116,,8.5,,9.2,,4.5,
14-Aug-2019 20:00,1.276,,93.1,,4.019,,2004,,31.42,,0,,43.6,,0.906,,9.1,,9.6,,0.9,
14-Aug-2019 21:00,1.31,,33.9,,3.235,,2121,,30.48,,0,,18.23,,1.244,,8.4,,8.4,,4.8,
14-Aug-2019 22:00,2.326,,34.6,,4.999,,2228,,29.9,,0,,21.49,,2.162,,8.6,,8,,2.3,
14-Aug-2019 23:00,0.358,,258.6,,2.451,,2326,,27.5,,0,,66.24,,0.119,,8.6,,8.2,,1.9,
15-Aug-2019 00:00,0.089,,35.6,,0.932,,4,,26.6,,0,,30.53,,0.076,,7.6,,6.6,,2.4,
15-Aug-2019 01:00,1.413,,7.8,,2.892,,135,,26.42,,0,,12.02,,1.382,,11.2,,11.1,,2,
15-Aug-2019 02:00,1.713,,336.5,,2.549,,257,,24.95,,0,,16.71,,1.64,,18.6,,19.3,,5.5,
15-Aug-2019 03:00,1.926,,23.3,,3.872,,353,,23.88,,0,,55.1,,1.035,,20,,17.8,,2.5,
15-Aug-2019 04:00,1.242,,133,,3.284,,409,,19.61,,0,,10.94,,1.219,,24.3,,26.2,,6.2,
15-Aug-2019 05:00,1.019,,110.7,,3.039,,551,,20.81,,0,,15.82,,0.98,,27.4,,30.8,,3.7,
15-Aug-2019 06:00,1.612,,126.8,,3.333,,600,,21.44,,0,,13.07,,1.57,,24.2,,23.4,,5.9,
15-Aug-2019 07:00,1.838,,164.2,,4.117,,711,,23.56,,0,,17.27,,1.755,,18.1,,17.5,,4.4,
15-Aug-2019 08:00,1.426,,150.2,,3.578,,805,,26.17,,0,,24.87,,1.292,,16.9,,15.2,,4.3,
15-Aug-2019 09:00,1.96,,135.8,,4.019,,912,,29.23,,0,,25.01,,1.773,,16.9,,14.8,,5.3,
15-Aug-2019 10:00,1.69,,177.7,,3.823,,1002,,31.95,,0,,28.42,,1.482,,24,,15.1,,4.6,
15-Aug-2019 11:00,1.552,,231.8,,4.362,,1149,,34.22,,0,,44.62,,1.081,,13.9,,15.3,,5.3,
15-Aug-2019 12:00,2.207,,206.2,,4.999,,1243,,35.78,,0,,34.95,,1.796,,6.2,,2.2,,3,
15-Aug-2019 13:00,3.855,,195.4,,7.84,,1353,,36.38,,0,,27.82,,3.4,,10.1,,7.6,,4.9,
15-Aug-2019 14:00,3.229,,188.4,,7.79,,1401,,37.12,,0,,22.26,,2.985,,9.3,,8,,4.3,
15-Aug-2019 15:00,2.18,,200.4,,6.028,,1537,,37.48,,0,,26.39,,1.948,,9.4,,7.6,,0.7,
15-Aug-2019 16:00,3.26,,211.3,,8.23,,1659,,37.39,,0,,21,,3.041,,9.2,,8.5,,4.1,
15-Aug-2019 17:00,5.357,,210.4,,8.28,,1722,,36.5,,0,,10.41,,5.268,,8.9,,8.9,,2.5,
15-Aug-2019 18:00,4.167,,188.3,,7.45,,1836,,34.34,,0,,13.97,,4.043,,12.7,,11.4,,2.9,
15-Aug-2019 19:00,2.971,,130.2,,5.244,,1909,,32.03,,0,,22.97,,2.732,,21.8,,22.8,,4.9,
15-Aug-2019 20:00,1.059,,82.5,,2.99,,2045,,31.52,,0,,30.38,,0.91,,11.6,,11.3,,5.5,
15-Aug-2019 21:00,1.544,,36.2,,4.264,,2149,,30.47,,0,,18.88,,1.46,,8.6,,7.7,,3,
15-Aug-2019 22:00,0.572,,96,,4.509,,2229,,29.34,,0,,75.6,,0.073,,11.6,,10.9,,2.8,
15-Aug-2019 23:00,0.483,,154.3,,2.598,,2322,,27.89,,0,,69.09,,0.132,,12.7,,11.8,,2.5,
16-Aug-2019 00:00,1.315,,355.6,,3.186,,36,,26.74,,0,,22.47,,1.214,,21.6,,22.9,,4.9,
16-Aug-2019 01:00,1.241,,24.2,,3.431,,149,,25.86,,0,,59.9,,0.562,,22.5,,21.5,,7.7,
16-Aug-2019 02:00,1.259,,59.4,,2.892,,200,,23.64,,0,,42.83,,0.907,,20.2,,19.7,,8.3,
16-Aug-2019 03:00,0.447,,153.5,,1.912,,342,,23.25,,0,,50.95,,0.27,,21.2,,20.2,,6.7,
16-Aug-2019 04:00,1.217,,128.8,,2.549,,435,,21.78,,0,,16.35,,1.167,,19.9,,19.3,,8.7,
16-Aug-2019 05:00,0.032,,72.7,,1.128,,556,,21.07,,0,,13.49,,0.031,,43.2,,43.4,,7.5,
16-Aug-2019 06:00,0.806,,145.8,,2.745,,612,,22.19,,0,,71.9,,0.171,,26.3,,24.3,,6.1,
16-Aug-2019 07:00,1.458,,159.9,,2.5,,744,,25.15,,0,,30.44,,1.252,,23.4,,21.9,,6.4,
16-Aug-2019 08:00,1.696,,181.2,,3.578,,834,,27.26,,0,,17.53,,1.616,,19.8,,18.3,,4.3,
16-Aug-2019 09:00,1.728,,167.1,,3.676,,933,,29.42,,0,,20.66,,1.615,,24.9,,21.6,,4.5,
16-Aug-2019 10:00,1.242,,192.9,,3.088,,1007,,31.95,,0,,35.91,,0.998,,20.9,,17.3,,7.4,
16-Aug-2019 11:00,1.045,,191.2,,3.578,,1150,,34.71,,0,,48.4,,0.672,,14.4,,11.9,,4.9,
16-Aug-2019 12:00,2.157,,196.9,,6.567,,1257,,36.29,,0,,29.16,,1.877,,11.7,,9.6,,5.7,
16-Aug-2019 13:00,2.584,,183.8,,10.14,,1359,,37.54,,0,,35.02,,2.101,,14.9,,15.6,,7.7,
16-Aug-2019 14:00,5.691,,175.7,,14.26,,1447,,37.81,,0,,22.49,,5.253,,19.6,,18.9,,6.4,
16-Aug-2019 15:00,6.6,,182.5,,12.05,,1523,,37.76,,0,,14.18,,6.397,,16.3,,18.9,,5.3,
16-Aug-2019 16:00,5.883,,183.3,,9.8,,1603,,37.75,,0,,14.41,,5.697,,10.6,,9.2,,5.6,
16-Aug-2019 17:00,5.863,,182,,8.72,,1724,,36.85,,0,,13.04,,5.711,,19.6,,18.2,,7.4,
16-Aug-2019 18:00,5.174,,160.6,,9.31,,1803,,34.67,,0,,10.69,,5.084,,21.9,,22.6,,7.8,
16-Aug-2019 19:00,4.273,,135.6,,7.2,,1901,,32.66,,0,,17,,4.085,,29.4,,31.7,,8.1,
16-Aug-2019 20:00,1.78,,119.3,,7.06,,2000,,32.51,,0,,28.87,,1.554,,18.8,,19,,7.1,
16-Aug-2019 21:00,0.94,,57.8,,2.843,,2159,,31.61,,0,,49.52,,0.589,,16.5,,15.8,,5.1,
16-Aug-2019 22:00,2.646,,20.1,,4.46,,2247,,30.22,,0,,32.76,,2.213,,18.1,,18,,8.1,
16-Aug-2019 23:00,1.856,,332.5,,3.627,,2348,,27.33,,0,,20.73,,1.734,,23.9,,23.1,,7.8,
17-Aug-2019 00:00,1.263,,0.2,,3.578,,12,,26.69,,0,,47.9,,0.822,,22.4,,22.2,,7,
17-Aug-2019 01:00,0.653,,166.6,,2.696,,104,,23.51,,0,,79.3,,0.028,,22.7,,21.7,,5.2,
17-Aug-2019 02:00,0.69,,59.8,,2.598,,204,,24.95,,0,,47.39,,0.454,,18.2,,17.6,,6.2,
17-Aug-2019 03:00,0.312,,64.2,,2.304,,354,,23.51,,0,,36.86,,0.247,,22.2,,20.9,,6.5,
17-Aug-2019 04:00,0.148,,285.9,,2.206,,402,,22.27,,0,,53.78,,0.083,,19,,17.7,,5.3,
17-Aug-2019 05:00,0.213,,121.3,,1.961,,531,,21.84,,0,,66.88,,0.068,,22,,22.3,,6.4,
17-Aug-2019 06:00,0.269,,132.6,,1.667,,616,,23.02,,0,,22.72,,0.248,,21,,20.7,,7.2,
17-Aug-2019 07:00,0.042,,226.6,,1.128,,755,,25.76,,0,,19.64,,0.04,,25,,23.8,,4.7,
17-Aug-2019 08:00,0.43,,208.5,,2.157,,843,,28.55,,0,,27.65,,0.38,,22.2,,19.8,,6.5,
17-Aug-2019 09:00,1.249,,188.6,,4.313,,939,,30.64,,0,,25.63,,1.124,,20.7,,20.8,,7.5,
17-Aug-2019 10:00,1.751,,192.4,,4.215,,1007,,31.83,,0,,28.69,,1.531,,23.6,,21.7,,8.3,
17-Aug-2019 11:00,1.746,,209.6,,5.244,,1148,,33.71,,0,,39.98,,1.32,,19.6,,17.7,,7.7,
17-Aug-2019 12:00,2.723,,200.2,,7.6,,1253,,35.13,,0,,40.35,,2.047,,17.3,,14.9,,5.1,
17-Aug-2019 13:00,4.607,,182.3,,9.02,,1324,,35.84,,0,,20.84,,4.302,,17.8,,16.6,,5.4,
17-Aug-2019 14:00,3.541,,156.8,,9.02,,1446,,36.19,,0,,35.04,,2.879,,19,,16.9,,6.4,
17-Aug-2019 15:00,3.884,,151.4,,8.97,,1554,,36.28,,0,,21.12,,3.62,,20.7,,22.4,,7.2,
17-Aug-2019 16:00,4.227,,130.1,,9.31,,1625,,36.05,,0,,24.37,,3.844,,21.7,,20.3,,7.1,
17-Aug-2019 17:00,3.79,,144,,10.59,,1736,,35.32,,0,,27.39,,3.357,,29.6,,28.2,,9,
17-Aug-2019 18:00,3.181,,167.8,,7.94,,1801,,33.53,,0,,18.72,,3.011,,24.3,,20.7,,4.8,
17-Aug-2019 19:00,2.351,,157.9,,6.224,,1923,,31.22,,0,,18.15,,2.233,,23.1,,33.1,,4.8,
17-Aug-2019 20:00,0.611,,104.8,,3.039,,2001,,30.17,,0,,29.23,,0.532,,29.4,,35.1,,6.2,
17-Aug-2019 21:00,0.762,,360,,2.549,,2108,,29.09,,0,,50.5,,0.466,,25.1,,24.7,,7.6,
17-Aug-2019 22:00,0.539,,324.2,,2.549,,2258,,27.71,,0,,31.82,,0.456,,23.4,,22.8,,5.4,
17-Aug-2019 23:00,0.784,,360,,2.99,,2355,,25.88,,0,,56.4,,0.404,,28.4,,27.6,,6.9,
18-Aug-2019 00:00,1.96,,3.3,,2.99,,31,,25.3,,0,,19,,1.852,,26.8,,26,,6.1,
18-Aug-2019 01:00,1.093,,21.8,,2.99,,149,,25.04,,0,,19.85,,1.027,,23.9,,23.3,,5.8,
18-Aug-2019 02:00,2.158,,359.6,,3.333,,259,,24.03,,0,,11.09,,2.118,,24.3,,22.7,,4.9,
18-Aug-2019 03:00,2.624,,4.8,,3.529,,339,,22.98,,0,,21.41,,2.441,,23.8,,22.9,,6.4,
18-Aug-2019 04:00,1.928,,357.7,,3.284,,435,,22.57,,0,,22.94,,1.774,,23.3,,23.2,,6.7,
18-Aug-2019 05:00,0.615,,347.1,,2.255,,509,,20.85,,0,,61.19,,0.264,,27.5,,27.6,,8.3,
18-Aug-2019 06:00,1.201,,335.1,,4.264,,659,,22.53,,0,,46.08,,0.812,,31,,29.8,,6.8,
18-Aug-2019 07:00,2.282,,308,,4.215,,700,,24,,0,,16.91,,2.183,,26.2,,23.8,,5.8,
18-Aug-2019 08:00,2.48,,289.1,,4.166,,819,,27.12,,0,,23.53,,2.271,,22.1,,20.8,,5.3,
18-Aug-2019 09:00,1.163,,241.7,,4.264,,927,,29.01,,0,,35.12,,0.944,,19.8,,18.4,,4.9,
18-Aug-2019 10:00,1.915,,182.4,,5.93,,1058,,31.21,,0,,32.52,,1.606,,17.8,,16.8,,6.5,
18-Aug-2019 11:00,3.499,,199.8,,9.56,,1145,,32.66,,0,,24.17,,3.188,,16.4,,13.3,,3.1,
18-Aug-2019 12:00,5.818,,203.4,,11.22,,1253,,33.28,,0,,17.69,,5.54,,14.6,,14.2,,3.2,
18-Aug-2019 13:00,7.28,,194.1,,13.43,,1353,,33.9,,0,,14.64,,7.04,,36.5,,36.7,,-0.1,
18-Aug-2019 14:00,7.2,,191.6,,11.66,,1424,,34.01,,0,,18,,6.846,,20.1,,17.6,,4.2,
18-Aug-2019 15:00,6.363,,181.8,,11.22,,1531,,34.03,,0,,18.89,,6.017,,13.3,,11.5,,4.2,
18-Aug-2019 16:00,6.939,,202.1,,11.03,,1631,,33.6,,0,,10.62,,6.82,,13.5,,12.5,,1.5,
18-Aug-2019 17:00,6.794,,201.3,,10.73,,1704,,32.76,,0,,9.72,,6.697,,15.5,,15.1,,5.3,
18-Aug-2019 18:00,4.598,,182.2,,9.31,,1805,,31.01,,0,,21.38,,4.278,,15.5,,15,,3.8,
18-Aug-2019 19:00,1.857,,152.8,,3.921,,1915,,29.13,,0,,34.34,,1.523,,16.7,,18.5,,4.5,
18-Aug-2019 20:00,1.648,,134.8,,3.48,,2045,,28.21,,0,,15.57,,1.587,,17,,18,,3.7,
18-Aug-2019 21:00,1.24,,123.1,,3.774,,2105,,27.88,,0,,17.04,,1.185,,15.6,,14.5,,1.2,
