,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Aug-2019 21:00,3.786,,126.7,,6.665,,2106,,35.24,,3.07,
14-Aug-2019 22:00,1.714,,171,,3.676,,2200,,25.25,,1.547,
14-Aug-2019 23:00,1.122,,242.6,,2.549,,2334,,36.12,,0.899,
15-Aug-2019 00:00,1.393,,315.7,,2.843,,32,,18.29,,1.322,
15-Aug-2019 01:00,1.872,,335.7,,2.647,,113,,10.51,,1.84,
15-Aug-2019 02:00,2.001,,340.3,,3.97,,256,,15.54,,1.928,
15-Aug-2019 03:00,3.488,,334.2,,5.195,,306,,7.94,,3.455,
15-Aug-2019 04:00,2.929,,309.2,,4.754,,400,,47.69,,1.914,
15-Aug-2019 05:00,1.92,,233.4,,3.97,,515,,22.08,,1.777,
15-Aug-2019 06:00,1.851,,313.2,,4.411,,659,,30.94,,1.581,
15-Aug-2019 07:00,3.164,,343,,4.754,,728,,21.72,,2.937,
15-Aug-2019 08:00,1.64,,280.4,,3.48,,809,,43.25,,1.172,
15-Aug-2019 09:00,1.405,,317.3,,3.774,,909,,44.75,,0.976,
15-Aug-2019 10:00,1.121,,73.8,,3.333,,1021,,69.67,,0.292,
15-Aug-2019 11:00,1.989,,137.5,,5.44,,1147,,43.86,,1.406,
15-Aug-2019 12:00,3.667,,166.8,,8.92,,1257,,23.05,,3.37,
15-Aug-2019 13:00,3.839,,156.3,,8.63,,1344,,19.46,,3.617,
15-Aug-2019 14:00,4.153,,159.4,,9.07,,1432,,22.65,,3.829,
15-Aug-2019 15:00,3.511,,172.5,,8.87,,1506,,26.81,,3.126,
15-Aug-2019 16:00,4.528,,187.5,,8.38,,1621,,15.58,,4.36,
15-Aug-2019 17:00,6.105,,195.7,,8.87,,1710,,10.22,,6.008,
15-Aug-2019 18:00,4.384,,167.9,,6.371,,1821,,10.87,,4.305,
15-Aug-2019 19:00,1.992,,217,,4.411,,1938,,63.53,,0.767,
15-Aug-2019 20:00,1.43,,193.8,,2.99,,2006,,50.05,,0.884,
15-Aug-2019 21:00,1.535,,190.3,,3.774,,2142,,72.47,,0.306,
15-Aug-2019 22:00,1.245,,241.8,,2.696,,2230,,34.93,,1.014,
15-Aug-2019 23:00,2.229,,271.9,,3.333,,2353,,24.11,,2.032,
16-Aug-2019 00:00,2.746,,337.1,,4.852,,36,,12.37,,2.682,
16-Aug-2019 01:00,2.483,,331.4,,3.872,,155,,13.3,,2.416,
16-Aug-2019 02:00,2.216,,323.7,,4.215,,203,,32.67,,1.856,
16-Aug-2019 03:00,2.478,,213.3,,3.97,,332,,17.76,,2.359,
16-Aug-2019 04:00,1.486,,321.2,,2.696,,427,,27.4,,1.316,
16-Aug-2019 05:00,1.163,,340.4,,2.745,,551,,33.16,,0.968,
16-Aug-2019 06:00,0.75,,355.6,,2.157,,607,,28.39,,0.658,
16-Aug-2019 07:00,1.526,,335.9,,3.186,,759,,22.92,,1.404,
16-Aug-2019 08:00,1.23,,307.9,,3.186,,835,,32.12,,1.037,
16-Aug-2019 09:00,1.45,,352,,3.578,,942,,37.33,,1.142,
16-Aug-2019 10:00,1.347,,338.8,,3.676,,1047,,37.14,,1.064,
16-Aug-2019 11:00,1.697,,84.2,,5.391,,1148,,63.88,,0.642,
16-Aug-2019 12:00,4.198,,150.8,,9.31,,1247,,23.34,,3.85,
16-Aug-2019 13:00,7.656,,157.2,,11.96,,1314,,19.77,,7.2,
16-Aug-2019 14:00,8.39,,148.9,,14.06,,1432,,12.51,,8.19,
16-Aug-2019 15:00,7.575,,154.2,,13.23,,1526,,13.48,,7.365,
16-Aug-2019 16:00,5.47,,161.1,,10.88,,1607,,16.31,,5.248,
16-Aug-2019 17:00,2.309,,141.9,,6.567,,1701,,47.65,,1.51,
16-Aug-2019 18:00,2.029,,276.4,,3.97,,1854,,15.57,,1.954,
16-Aug-2019 19:00,2.929,,299.6,,5.685,,1934,,35.6,,2.363,
16-Aug-2019 20:00,2.166,,299.4,,4.509,,2009,,43.39,,1.544,
16-Aug-2019 21:00,1.627,,42.7,,4.362,,2133,,48.33,,1.048,
16-Aug-2019 22:00,1.775,,316.7,,3.333,,2218,,29.22,,1.544,
16-Aug-2019 23:00,3.234,,303.3,,6.028,,2354,,15.27,,3.119,
17-Aug-2019 00:00,2.486,,322.7,,4.509,,1,,9.33,,2.454,
17-Aug-2019 01:00,2.194,,322.5,,4.362,,155,,51.43,,1.309,
17-Aug-2019 02:00,1.613,,104.2,,4.46,,213,,63.37,,0.626,
17-Aug-2019 03:00,2.695,,284.8,,4.313,,400,,12.77,,2.628,
17-Aug-2019 04:00,1.909,,315.8,,4.607,,404,,29.11,,1.662,
17-Aug-2019 05:00,0.953,,212.6,,2.451,,501,,45.3,,0.655,
17-Aug-2019 06:00,1.417,,172,,2.304,,615,,30.44,,1.217,
17-Aug-2019 07:00,0.803,,117.9,,2.059,,713,,41.72,,0.59,
17-Aug-2019 08:00,1.165,,346.4,,3.088,,832,,29.91,,1.006,
17-Aug-2019 09:00,0.954,,314.4,,3.578,,957,,71.8,,0.204,
17-Aug-2019 10:00,1.504,,305.8,,3.872,,1010,,34.24,,1.235,
17-Aug-2019 11:00,2.061,,143.7,,5.832,,1146,,45.13,,1.422,
17-Aug-2019 12:00,4.017,,166,,7.841,,1257,,19.55,,3.783,
17-Aug-2019 13:00,5.959,,170.7,,12.01,,1335,,18.15,,5.66,
17-Aug-2019 14:00,7.59,,174.8,,11.86,,1424,,11.05,,7.448,
17-Aug-2019 15:00,8.01,,178.1,,11.61,,1515,,11.56,,7.849,
17-Aug-2019 16:00,7.806,,182.5,,11.42,,1613,,9.71,,7.693,
17-Aug-2019 17:00,8.25,,174.8,,11.42,,1721,,7.68,,8.18,
17-Aug-2019 18:00,6.107,,173.4,,9.36,,1806,,6.91,,6.062,
17-Aug-2019 19:00,6.634,,165.2,,9.75,,1952,,5.74,,6.6,
17-Aug-2019 20:00,6.753,,165.4,,9.9,,2001,,9.62,,6.658,
17-Aug-2019 21:00,5.271,,132.3,,8.92,,2134,,11.26,,5.169,
17-Aug-2019 22:00,5.598,,158.6,,8.87,,2213,,19.62,,5.269,
17-Aug-2019 23:00,3.698,,175.4,,5.734,,2302,,9.91,,3.643,
18-Aug-2019 00:00,4.318,,162.3,,6.175,,38,,8.3,,4.272,
18-Aug-2019 01:00,2.903,,193.6,,4.166,,158,,15.7,,2.794,
18-Aug-2019 02:00,3.438,,198.3,,4.754,,211,,11.58,,3.368,
18-Aug-2019 03:00,2.792,,199.3,,4.117,,302,,12.38,,2.727,
18-Aug-2019 04:00,1.919,,205.2,,3.333,,429,,31.4,,1.631,
18-Aug-2019 05:00,1.093,,342.4,,2.549,,539,,44.19,,0.767,
18-Aug-2019 06:00,1.092,,280.8,,2.5,,600,,45.94,,0.741,
18-Aug-2019 07:00,1.653,,144,,3.872,,757,,25.58,,1.488,
18-Aug-2019 08:00,3.308,,152.9,,6.371,,857,,14.73,,3.198,
18-Aug-2019 09:00,3.951,,148.8,,6.175,,905,,14.31,,3.828,
18-Aug-2019 10:00,5.822,,161.4,,10.93,,1049,,15.41,,5.611,
18-Aug-2019 11:00,7.43,,165.5,,11.08,,1149,,10.58,,7.304,
18-Aug-2019 12:00,9.08,,167.7,,14.7,,1221,,10.94,,8.92,
18-Aug-2019 13:00,9.7,,170.4,,13.97,,1329,,10.13,,9.55,
18-Aug-2019 14:00,9.44,,172.2,,13.87,,1424,,10.14,,9.29,
18-Aug-2019 15:00,8.93,,174.7,,12.25,,1548,,9.87,,8.8,
18-Aug-2019 16:00,8.68,,180.5,,11.81,,1650,,8.52,,8.58,
18-Aug-2019 17:00,8.76,,174.7,,12.25,,1726,,6.66,,8.7,
18-Aug-2019 18:00,5.889,,169,,9.7,,1800,,7.46,,5.839,
18-Aug-2019 19:00,6.044,,150.2,,8.38,,1943,,6.27,,6.008,
18-Aug-2019 20:00,5.654,,154.7,,8.72,,2010,,12.59,,5.518,
18-Aug-2019 21:00,5.218,,128.6,,8.87,,2114,,12.65,,5.091,
18-Aug-2019 22:00,4.636,,144.6,,6.714,,2236,,7.33,,4.598,
18-Aug-2019 23:00,3.246,,160.9,,5.636,,2314,,14.83,,3.137,
19-Aug-2019 00:00,3.937,,150.9,,5.293,,20,,10.23,,3.875,
19-Aug-2019 01:00,3.183,,197.1,,5.44,,108,,8.38,,3.149,
19-Aug-2019 02:00,3.289,,208.2,,4.705,,220,,7.04,,3.264,
19-Aug-2019 03:00,1.873,,214.6,,3.382,,311,,27.3,,1.66,
19-Aug-2019 04:00,0.881,,312.6,,2.304,,428,,55.45,,0.468,
19-Aug-2019 05:00,1.797,,335,,3.333,,559,,13.77,,1.745,
19-Aug-2019 06:00,2.477,,344,,4.117,,626,,12.1,,2.422,
19-Aug-2019 07:00,2.724,,14.4,,4.166,,731,,11.07,,2.673,
19-Aug-2019 08:00,1.369,,25.8,,3.235,,853,,47.51,,0.898,
19-Aug-2019 09:00,1.333,,142.4,,2.941,,955,,29.22,,1.16,
19-Aug-2019 10:00,1.955,,135.3,,4.509,,1056,,30.54,,1.677,
19-Aug-2019 11:00,2.897,,156.7,,7.008,,1150,,30.33,,2.491,
19-Aug-2019 12:00,4.088,,165.4,,8.63,,1238,,24.51,,3.714,
19-Aug-2019 13:00,4.587,,166.5,,10.44,,1313,,19.2,,4.329,
19-Aug-2019 14:00,7.616,,180.2,,12.69,,1439,,11.68,,7.458,
19-Aug-2019 15:00,8.26,,178.7,,12.45,,1503,,10.65,,8.12,
19-Aug-2019 16:00,7.78,,166.8,,11.61,,1615,,11.84,,7.613,
19-Aug-2019 17:00,8.05,,164.6,,12.3,,1715,,8.81,,7.953,
19-Aug-2019 18:00,6.954,,156.9,,10,,1804,,12.92,,6.777,
19-Aug-2019 19:00,5.547,,159.2,,8.97,,1903,,9.44,,5.471,
19-Aug-2019 20:00,3.847,,137,,6.273,,2052,,17.59,,3.665,
19-Aug-2019 21:00,3.462,,146.7,,5.587,,2111,,14.53,,3.351,
19-Aug-2019 22:00,2.425,,188.1,,4.215,,2253,,26.18,,2.172,
19-Aug-2019 23:00,2.413,,189,,4.313,,2350,,28.02,,2.125,
20-Aug-2019 00:00,2.551,,196.1,,4.852,,58,,19.99,,2.396,
20-Aug-2019 01:00,1.372,,208.7,,4.117,,100,,65.71,,0.469,
20-Aug-2019 02:00,1.189,,303.7,,2.255,,224,,47.47,,0.781,
20-Aug-2019 03:00,1.342,,336.1,,2.843,,354,,19.66,,1.263,
20-Aug-2019 04:00,1.402,,330.8,,2.402,,415,,12.37,,1.369,
20-Aug-2019 05:00,1.782,,328.2,,3.725,,558,,20.58,,1.667,
20-Aug-2019 06:00,4.495,,340.6,,6.42,,645,,7.5,,4.456,
20-Aug-2019 07:00,4.393,,344.4,,5.93,,733,,8.85,,4.341,
20-Aug-2019 08:00,2.857,,342,,4.901,,805,,16.72,,2.735,
20-Aug-2019 09:00,1.821,,177.4,,4.068,,925,,62.31,,0.743,
20-Aug-2019 10:00,2.042,,147.3,,4.362,,1058,,29.32,,1.774,
20-Aug-2019 11:00,2.767,,163.4,,7.057,,1145,,21.51,,2.572,
20-Aug-2019 12:00,3.707,,156.4,,7.498,,1235,,26.25,,3.318,
20-Aug-2019 13:00,3.626,,138.3,,7.89,,1305,,27.33,,3.213,
20-Aug-2019 14:00,3.669,,160,,9.51,,1453,,36.17,,2.937,
20-Aug-2019 15:00,7.651,,177.8,,11.22,,1538,,9.24,,7.551,
20-Aug-2019 16:00,7.678,,172.1,,10.54,,1625,,10.11,,7.558,
20-Aug-2019 17:00,7.303,,159.8,,10.14,,1710,,11.35,,7.16,
20-Aug-2019 18:00,5.327,,151.9,,9.51,,1800,,9.37,,5.256,
20-Aug-2019 19:00,3.956,,161,,6.518,,1915,,25.26,,3.571,
20-Aug-2019 20:00,3.604,,138,,6.371,,2005,,33.84,,2.975,
20-Aug-2019 21:00,2.124,,246,,3.333,,2122,,29.35,,1.845,
20-Aug-2019 22:00,1.544,,9.6,,2.99,,2242,,71.08,,0.355,
20-Aug-2019 23:00,1.351,,317.2,,2.794,,2308,,22.69,,1.245,
21-Aug-2019 00:00,0.547,,307.2,,1.716,,53,,63.21,,0.214,
21-Aug-2019 01:00,1.719,,347.8,,3.97,,117,,25.87,,1.544,
21-Aug-2019 02:00,3.34,,337.2,,5.489,,229,,6.27,,3.32,
21-Aug-2019 03:00,3.787,,329.1,,5.587,,320,,23.64,,3.465,
21-Aug-2019 04:00,2.142,,211.7,,5.097,,406,,24.22,,1.951,
21-Aug-2019 05:00,2.105,,283.8,,3.382,,540,,16.95,,2.013,
21-Aug-2019 06:00,0.884,,349.9,,3.774,,659,,37,,0.699,
21-Aug-2019 07:00,1.835,,327.2,,4.068,,705,,25.1,,1.659,
21-Aug-2019 08:00,0.874,,291,,2.451,,836,,59.95,,0.395,
21-Aug-2019 09:00,0.935,,55.9,,2.941,,950,,48.7,,0.597,
21-Aug-2019 10:00,1.597,,32.6,,4.705,,1035,,41.32,,1.181,
21-Aug-2019 11:00,1.663,,141,,4.95,,1157,,46.83,,1.107,
21-Aug-2019 12:00,3.049,,166,,7.057,,1250,,27.92,,2.686,
21-Aug-2019 13:00,3.366,,164.1,,7.351,,1333,,29.32,,2.925,
21-Aug-2019 14:00,5.842,,179.2,,10.39,,1459,,16.7,,5.594,
21-Aug-2019 15:00,8.03,,181.7,,11.42,,1520,,10.6,,7.895,
21-Aug-2019 16:00,7.915,,172.9,,12.15,,1641,,7.97,,7.839,
21-Aug-2019 17:00,7.282,,172.5,,10.19,,1726,,7.04,,7.227,
21-Aug-2019 18:00,5.632,,171.1,,8.09,,1831,,9.21,,5.559,
21-Aug-2019 19:00,4.229,,168.5,,6.371,,1904,,8.21,,4.186,
21-Aug-2019 20:00,3.852,,129.6,,6.273,,2026,,16.28,,3.697,
21-Aug-2019 21:00,1.47,,183.7,,3.774,,2129,,33.39,,1.22,
21-Aug-2019 22:00,1.406,,175,,3.382,,2247,,58.73,,0.667,
21-Aug-2019 23:00,1.726,,186.6,,3.039,,2305,,34.26,,1.417,
22-Aug-2019 00:00,1.502,,328.8,,4.019,,46,,45.23,,1.033,
22-Aug-2019 01:00,3.443,,347.1,,5.342,,136,,10.06,,3.389,
22-Aug-2019 02:00,4.261,,334.8,,5.734,,216,,11.28,,4.178,
22-Aug-2019 03:00,1.51,,313.8,,4.019,,300,,41.35,,1.116,
22-Aug-2019 04:00,1.341,,255.3,,2.402,,404,,57,,0.677,
22-Aug-2019 05:00,1.796,,293,,3.284,,526,,65.49,,0.622,
22-Aug-2019 06:00,0.869,,62,,2.843,,609,,61.62,,0.366,
22-Aug-2019 07:00,0.816,,35.4,,2.01,,746,,24.31,,0.743,
22-Aug-2019 08:00,0.696,,39.7,,2.059,,854,,50.81,,0.422,
22-Aug-2019 09:00,1.643,,14,,4.019,,944,,22.86,,1.513,
22-Aug-2019 10:00,1.606,,36.6,,4.46,,1034,,59.87,,0.729,
22-Aug-2019 11:00,2.151,,158.1,,6.175,,1135,,29.24,,1.871,
22-Aug-2019 12:00,4.313,,153.1,,8.18,,1246,,17.18,,4.119,
22-Aug-2019 13:00,4.329,,154,,8.23,,1310,,23.09,,3.977,
22-Aug-2019 14:00,4.996,,162.2,,9.56,,1430,,16.65,,4.785,
22-Aug-2019 15:00,7.035,,175.3,,10.54,,1538,,11.32,,6.897,
22-Aug-2019 16:00,7.411,,176.6,,10.68,,1611,,9.16,,7.316,
22-Aug-2019 17:00,6.528,,175.4,,10.14,,1706,,9.76,,6.433,
22-Aug-2019 18:00,4.379,,175.8,,7.253,,1807,,7.06,,4.346,
22-Aug-2019 19:00,2.949,,147,,6.028,,1951,,19.45,,2.779,
22-Aug-2019 20:00,3.446,,150.2,,4.901,,2059,,8.97,,3.404,
22-Aug-2019 21:00,4.351,,152.5,,7.008,,2112,,17.81,,4.141,
22-Aug-2019 22:00,2.427,,198.2,,4.607,,2212,,17.29,,2.316,
22-Aug-2019 23:00,1.36,,169.8,,3.431,,2309,,33.05,,1.134,
23-Aug-2019 00:00,1.749,,319.2,,3.529,,47,,51.3,,1.047,
23-Aug-2019 01:00,3.055,,334.2,,5.44,,133,,16.22,,2.933,
23-Aug-2019 02:00,1.421,,341.4,,2.255,,247,,20.56,,1.33,
23-Aug-2019 03:00,0.893,,229.1,,2.99,,339,,63.84,,0.338,
23-Aug-2019 04:00,0.608,,241.7,,1.569,,404,,44.25,,0.427,
23-Aug-2019 05:00,1.232,,336.2,,2.647,,517,,46.17,,0.832,
23-Aug-2019 06:00,1.346,,337.2,,2.794,,610,,20.2,,1.262,
23-Aug-2019 07:00,0.557,,98.7,,2.059,,759,,57.6,,0.275,
23-Aug-2019 08:00,1.164,,141.5,,2.941,,853,,24.4,,1.058,
23-Aug-2019 09:00,2.584,,174.7,,5.342,,956,,19.27,,2.438,
23-Aug-2019 10:00,2.824,,158.5,,5.391,,1058,,22.73,,2.602,
23-Aug-2019 11:00,4.991,,154.8,,9.85,,1140,,15.5,,4.808,
23-Aug-2019 12:00,5.46,,157,,10.59,,1250,,19.12,,5.156,
23-Aug-2019 13:00,8.19,,172.2,,12.55,,1337,,10.89,,8.05,
23-Aug-2019 14:00,9.11,,174.4,,12.84,,1423,,9.87,,8.97,
23-Aug-2019 15:00,8.9,,174.8,,12.79,,1538,,8.69,,8.8,
23-Aug-2019 16:00,9.55,,173.3,,12.55,,1630,,7.47,,9.47,
23-Aug-2019 17:00,9.21,,175.1,,12.99,,1708,,7.04,,9.14,
23-Aug-2019 18:00,6.752,,174.1,,10.73,,1801,,6.6,,6.707,
23-Aug-2019 19:00,4.977,,150.4,,7.743,,1959,,9.38,,4.91,
23-Aug-2019 20:00,5.487,,158.2,,7.498,,2000,,8.26,,5.43,
23-Aug-2019 21:00,3.528,,184.6,,6.469,,2144,,19.56,,3.323,
23-Aug-2019 22:00,3.19,,189,,5.783,,2229,,8.94,,3.151,
23-Aug-2019 23:00,2.342,,142.3,,2.843,,2344,,22.77,,2.157,
24-Aug-2019 00:00,2.216,,196,,3.529,,24,,17.83,,2.108,
24-Aug-2019 01:00,2.548,,211.2,,3.823,,149,,8.94,,2.517,
24-Aug-2019 02:00,1.249,,175.7,,3.48,,233,,50.46,,0.765,
24-Aug-2019 03:00,1.944,,193.9,,3.774,,305,,19.22,,1.834,
24-Aug-2019 04:00,2.356,,182.4,,4.705,,433,,59.13,,1.101,
24-Aug-2019 05:00,1.527,,262.6,,3.676,,500,,64.67,,0.554,
24-Aug-2019 06:00,1.951,,348.6,,3.774,,630,,20.98,,1.82,
24-Aug-2019 07:00,1.3,,337.6,,2.99,,734,,15.74,,1.25,
24-Aug-2019 08:00,0.894,,153.9,,3.088,,838,,59.62,,0.409,
24-Aug-2019 09:00,2.631,,138,,5.832,,952,,23.18,,2.416,
24-Aug-2019 10:00,4.472,,156.3,,7.939,,1042,,18.18,,4.247,
24-Aug-2019 11:00,4.865,,176.6,,8.67,,1126,,15.15,,4.694,
24-Aug-2019 12:00,4.854,,149.1,,9.07,,1256,,17.65,,4.624,
24-Aug-2019 13:00,6.543,,160.8,,10.34,,1327,,12.69,,6.382,
24-Aug-2019 14:00,7.529,,173.7,,11.96,,1454,,10.92,,7.393,
24-Aug-2019 15:00,8.16,,175.5,,11.61,,1515,,10.01,,8.03,
24-Aug-2019 16:00,9.3,,174.8,,13.08,,1652,,7.53,,9.22,
24-Aug-2019 17:00,8.96,,171.9,,12.84,,1718,,6.16,,8.91,
24-Aug-2019 18:00,6.21,,162.4,,9.36,,1806,,9.32,,6.128,
24-Aug-2019 19:00,4.855,,137.3,,7.645,,1940,,8.5,,4.802,
24-Aug-2019 20:00,4.292,,149.6,,6.322,,2041,,8.76,,4.241,
24-Aug-2019 21:00,3.877,,146,,6.273,,2105,,12.3,,3.787,
24-Aug-2019 22:00,2.304,,156.6,,3.921,,2256,,13.84,,2.237,
24-Aug-2019 23:00,2.125,,169.9,,3.676,,2300,,33.51,,1.761,
25-Aug-2019 00:00,0.475,,211.6,,1.324,,7,,48.37,,0.305,
25-Aug-2019 01:00,1.347,,294.8,,2.549,,108,,50.28,,0.828,
25-Aug-2019 02:00,1.627,,323.3,,4.019,,258,,11.04,,1.597,
25-Aug-2019 03:00,1.927,,336.9,,3.774,,359,,13.08,,1.876,
25-Aug-2019 04:00,2.972,,330.9,,4.46,,414,,9.89,,2.927,
25-Aug-2019 05:00,2.95,,334.1,,4.362,,503,,6.5,,2.931,
25-Aug-2019 06:00,0.824,,341.3,,2.206,,631,,47.18,,0.544,
25-Aug-2019 07:00,1.818,,252.3,,3.578,,752,,39.48,,1.386,
25-Aug-2019 08:00,1.712,,235.2,,3.088,,802,,26.26,,1.532,
25-Aug-2019 09:00,0.929,,357.1,,3.039,,951,,58.79,,0.44,
25-Aug-2019 10:00,1.316,,109.4,,3.235,,1044,,59.37,,0.609,
25-Aug-2019 11:00,1.867,,134.8,,4.215,,1144,,38.26,,1.45,
25-Aug-2019 12:00,2.149,,161.8,,4.999,,1255,,29.42,,1.865,
25-Aug-2019 13:00,2.817,,170.6,,6.028,,1346,,35.6,,2.273,
25-Aug-2019 14:00,3.084,,153.8,,6.322,,1416,,26.27,,2.76,
25-Aug-2019 15:00,3.935,,160.3,,7.204,,1532,,21.84,,3.649,
25-Aug-2019 16:00,5.074,,167.6,,9.07,,1654,,14.92,,4.901,
25-Aug-2019 17:00,6.677,,170.5,,9.75,,1730,,7.83,,6.615,
25-Aug-2019 18:00,4.539,,159.7,,7.596,,1802,,8.76,,4.486,
25-Aug-2019 19:00,3.605,,132.3,,4.999,,1908,,13.3,,3.508,
25-Aug-2019 20:00,2.368,,156.2,,3.627,,2024,,45.79,,1.611,
25-Aug-2019 21:00,1.647,,219.6,,2.647,,2100,,26.81,,1.467,
25-Aug-2019 22:00,0.804,,147.8,,1.863,,2243,,44.34,,0.563,
25-Aug-2019 23:00,1.966,,313.4,,2.598,,2343,,16.97,,1.88,
26-Aug-2019 00:00,1.741,,358.4,,3.627,,54,,22.33,,1.608,
26-Aug-2019 01:00,1.445,,308.2,,2.745,,106,,27.98,,1.273,
26-Aug-2019 02:00,1.769,,316.1,,5.048,,259,,39.03,,1.358,
26-Aug-2019 03:00,3.411,,327.6,,5.44,,307,,7.72,,3.38,
26-Aug-2019 04:00,3.201,,342.4,,5.734,,437,,16.25,,3.072,
26-Aug-2019 05:00,0.997,,347.2,,3.088,,508,,55.06,,0.536,
26-Aug-2019 06:00,1.052,,335.3,,3.235,,658,,50.63,,0.641,
26-Aug-2019 07:00,3.26,,347.6,,4.705,,739,,15.37,,3.142,
26-Aug-2019 08:00,6.221,,0.2,,10.59,,846,,13.95,,6.037,
26-Aug-2019 09:00,7.206,,0.7,,10.49,,906,,12.37,,7.038,
26-Aug-2019 10:00,3.811,,2.5,,8.58,,1004,,22.39,,3.52,
26-Aug-2019 11:00,1.97,,174.1,,5.195,,1101,,68.09,,0.578,
26-Aug-2019 12:00,2.803,,168.8,,6.371,,1255,,28.79,,2.449,
26-Aug-2019 13:00,3.456,,162.6,,7.694,,1346,,28.81,,3.019,
26-Aug-2019 14:00,3.994,,173.8,,8.04,,1428,,26.37,,3.57,
26-Aug-2019 15:00,4.626,,169.8,,11.27,,1547,,17.54,,4.41,
26-Aug-2019 16:00,5.748,,175.5,,10.34,,1616,,12.35,,5.614,
26-Aug-2019 17:00,6.583,,178.8,,9.51,,1736,,8.16,,6.517,
26-Aug-2019 18:00,5.791,,170.9,,8.28,,1803,,6.09,,5.758,
26-Aug-2019 19:00,3.933,,170.2,,5.685,,1907,,7.78,,3.896,
26-Aug-2019 20:00,3.01,,150.3,,5.391,,2008,,42.33,,2.188,
26-Aug-2019 21:00,1.616,,149.9,,3.137,,2101,,40.89,,1.204,
26-Aug-2019 22:00,0.899,,250.1,,1.863,,2258,,33.07,,0.749,
26-Aug-2019 23:00,1.345,,261.4,,2.892,,2319,,67.33,,0.415,
27-Aug-2019 00:00,1.509,,321,,2.402,,45,,24.97,,1.366,
27-Aug-2019 01:00,1.888,,333.1,,4.901,,157,,21.99,,1.749,
27-Aug-2019 02:00,4.166,,339.7,,5.587,,245,,6.72,,4.137,
27-Aug-2019 03:00,4.091,,336.1,,6.175,,333,,19.84,,3.846,
27-Aug-2019 04:00,1.95,,190.9,,5.44,,413,,38.92,,1.5,
27-Aug-2019 05:00,1.481,,344.9,,3.382,,557,,27.6,,1.309,
27-Aug-2019 06:00,2.815,,332.2,,4.362,,654,,10.66,,2.766,
27-Aug-2019 07:00,2.388,,304.1,,3.921,,701,,18.45,,2.264,
27-Aug-2019 08:00,1.221,,292.4,,3.186,,852,,35.43,,0.988,
27-Aug-2019 09:00,2.214,,355.9,,5.832,,929,,44.89,,1.534,
27-Aug-2019 10:00,2.397,,358,,6.126,,1038,,30.95,,2.047,
27-Aug-2019 11:00,1.855,,225.5,,6.077,,1141,,53.07,,1.059,
27-Aug-2019 12:00,3.065,,180.8,,7.645,,1238,,29.77,,2.651,
27-Aug-2019 13:00,3.28,,196.8,,7.498,,1343,,41.88,,2.403,
27-Aug-2019 14:00,4.75,,180.1,,9.85,,1427,,23.95,,4.335,
27-Aug-2019 15:00,4.647,,168.4,,8.82,,1542,,16.75,,4.448,
27-Aug-2019 16:00,6.466,,175.9,,11.08,,1644,,11.2,,6.342,
27-Aug-2019 17:00,6.569,,183.4,,10.29,,1706,,9.1,,6.486,
27-Aug-2019 18:00,4.875,,182.8,,8.23,,1814,,5.69,,4.851,
27-Aug-2019 19:00,3.139,,171.7,,4.509,,1901,,10.67,,3.085,
27-Aug-2019 20:00,3.202,,159.4,,4.999,,2005,,17.21,,3.058,
27-Aug-2019 21:00,3.444,,118.1,,6.371,,2118,,16.42,,3.303,
27-Aug-2019 22:00,1.971,,154.6,,5.685,,2241,,38.02,,1.537,
27-Aug-2019 23:00,0.958,,229.9,,2.059,,2341,,17.34,,0.914,
28-Aug-2019 00:00,2.06,,212,,3.382,,50,,9.96,,2.029,
28-Aug-2019 01:00,1.208,,190,,2.598,,102,,29.44,,1.048,
28-Aug-2019 02:00,1.407,,63.7,,2.794,,207,,77.3,,0.125,
28-Aug-2019 03:00,1.308,,300.6,,2.5,,328,,45.35,,0.898,
28-Aug-2019 04:00,0.775,,326.7,,1.912,,453,,51.76,,0.459,
28-Aug-2019 05:00,2.299,,345.9,,3.333,,511,,21.86,,2.132,
28-Aug-2019 06:00,2.605,,339.2,,3.578,,642,,9.83,,2.567,
28-Aug-2019 07:00,1.891,,338.6,,4.068,,708,,34.6,,1.546,
28-Aug-2019 08:00,3.118,,138.8,,6.959,,849,,15.76,,3,
28-Aug-2019 09:00,5.415,,152.8,,10,,957,,13.58,,5.262,
28-Aug-2019 10:00,8.26,,165.8,,13.43,,1051,,10.74,,8.12,
28-Aug-2019 11:00,10.05,,154.7,,14.85,,1156,,12.29,,9.82,
28-Aug-2019 12:00,10.9,,152.1,,20.09,,1255,,11.66,,10.67,
28-Aug-2019 13:00,10.26,,156.3,,17,,1307,,12.16,,10.02,
28-Aug-2019 14:00,9.78,,161.7,,14.8,,1406,,15.42,,9.42,
28-Aug-2019 15:00,9.31,,163.8,,13.43,,1531,,12.23,,9.1,
28-Aug-2019 16:00,9.71,,162.4,,15.04,,1623,,11.07,,9.53,
28-Aug-2019 17:00,9.76,,158.8,,13.97,,1714,,7.88,,9.67,
28-Aug-2019 18:00,7.148,,147.9,,12.79,,1803,,10.77,,7.021,
28-Aug-2019 19:00,5.187,,144.5,,9.46,,1958,,19.57,,4.884,
28-Aug-2019 20:00,7.42,,132.4,,13.38,,2027,,16.58,,7.109,
