,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Aug-2019 11:00,2.059,,284.3,,4.842,,1135,,28.1,,0,,12.32,,36.74,,1.636,
11-Aug-2019 12:00,3.202,,236.9,,6.371,,1256,,29.35,,0,,12.44,,36.04,,2.568,
11-Aug-2019 13:00,2.295,,195.3,,6.273,,1350,,30.45,,0,,13.24,,43.56,,1.632,
11-Aug-2019 14:00,4.912,,222.3,,12.41,,1459,,31.4,,0,,11.71,,31.33,,4.177,
11-Aug-2019 15:00,6.374,,195.5,,14.94,,1510,,31.99,,0,,12,,27.67,,5.631,
11-Aug-2019 16:00,6.563,,184.8,,12.66,,1604,,31.83,,0,,11.95,,23.38,,6.016,
11-Aug-2019 17:00,6.304,,171,,11.64,,1726,,31.27,,0,,12.79,,16.79,,6.033,
11-Aug-2019 18:00,6.244,,189.7,,8.51,,1801,,29.87,,0,,15.27,,6.54,,6.203,
11-Aug-2019 19:00,3.642,,186,,4.803,,1928,,28.39,,0,,16.04,,8.79,,3.599,
11-Aug-2019 20:00,1.856,,191,,4.764,,2013,,27.45,,0,,17.32,,47.38,,1.221,
11-Aug-2019 21:00,2.306,,122.9,,4.45,,2158,,26.61,,0,,19.79,,21.13,,2.15,
11-Aug-2019 22:00,3.751,,129.6,,5.548,,2207,,25.13,,0,,28.67,,50.71,,2.281,
11-Aug-2019 23:00,2.88,,182.9,,4.274,,2303,,24.85,,0,,26.2,,28.77,,2.517,
12-Aug-2019 00:00,2.314,,97.1,,4.391,,21,,23.3,,0,,25.2,,23.09,,2.125,
12-Aug-2019 01:00,2.162,,154.2,,6.077,,121,,23.2,,0,,25.93,,32.38,,1.816,
12-Aug-2019 02:00,1.407,,144.1,,3.509,,234,,22.83,,0,,26.28,,41.91,,1.031,
12-Aug-2019 03:00,3.131,,349.7,,6.195,,309,,19.3,,0,,42.77,,25,,2.833,
12-Aug-2019 04:00,1.379,,139.2,,2.569,,420,,19.59,,0,,31.52,,26.56,,1.23,
12-Aug-2019 05:00,1.425,,233,,2.725,,553,,20.24,,0,,29.27,,42.38,,1.035,
12-Aug-2019 06:00,1.773,,283.2,,3.137,,617,,20.17,,0,,27.69,,29.9,,1.531,
12-Aug-2019 07:00,2.663,,315.7,,4.47,,718,,22.03,,0,,23.43,,17.81,,2.535,
12-Aug-2019 08:00,1.734,,324.5,,3.568,,804,,24.3,,0,,20.38,,30.23,,1.493,
12-Aug-2019 09:00,1.141,,266,,2.451,,955,,26.6,,0,,18.81,,38,,0.89,
12-Aug-2019 10:00,1.336,,325.1,,2.784,,1055,,28.84,,0,,13.77,,32.14,,1.125,
12-Aug-2019 11:00,2.937,,219.5,,6.469,,1143,,30.83,,0,,12.39,,38.86,,2.261,
12-Aug-2019 12:00,3.24,,189.1,,6.587,,1244,,31.98,,0,,11.19,,38.19,,2.52,
12-Aug-2019 13:00,5.701,,185.3,,10.74,,1342,,33.05,,0,,10.34,,33.23,,4.741,
12-Aug-2019 14:00,7.761,,200.5,,11.64,,1404,,33.22,,0,,9.43,,9.89,,7.646,
12-Aug-2019 15:00,7.565,,201.4,,12.29,,1520,,33.42,,0,,10.84,,12.08,,7.397,
12-Aug-2019 16:00,9.05,,201.1,,12.17,,1631,,33.15,,0,,9.98,,7.28,,8.97,
12-Aug-2019 17:00,8.61,,193.8,,11.21,,1726,,32.59,,0,,11.96,,6.7,,8.55,
12-Aug-2019 18:00,7.576,,195.7,,10.08,,1815,,31.4,,0,,11.7,,6.29,,7.531,
12-Aug-2019 19:00,5.536,,210.7,,8.37,,1905,,29.96,,0,,10.27,,9.98,,5.452,
12-Aug-2019 20:00,2.436,,137.3,,5.215,,2040,,29.26,,0,,8.59,,67.32,,0.754,
12-Aug-2019 21:00,1.347,,78.3,,3.764,,2200,,28.6,,0,,9.45,,56.93,,0.681,
12-Aug-2019 22:00,2.012,,78.8,,3.705,,2200,,27.35,,0,,11.41,,30.84,,1.72,
12-Aug-2019 23:00,3.786,,117.2,,6.195,,2358,,26.01,,0,,11.03,,15.43,,3.649,
13-Aug-2019 00:00,2.264,,144.7,,6.038,,2,,25.33,,0,,14.64,,50.66,,1.378,
13-Aug-2019 01:00,2.691,,158.3,,5.626,,138,,23.96,,0,,16.8,,49.22,,1.697,
13-Aug-2019 02:00,2.736,,131.9,,6.195,,251,,24.67,,0,,12,,31.28,,2.328,
13-Aug-2019 03:00,2.224,,194.5,,5.077,,301,,21.79,,0,,28.56,,40.53,,1.667,
13-Aug-2019 04:00,0.939,,339,,1.824,,430,,19.64,,0,,33.53,,54.02,,0.521,
13-Aug-2019 05:00,1.957,,338,,4.215,,547,,18.1,,0,,31.53,,17.23,,1.868,
13-Aug-2019 06:00,0.968,,233.1,,3.215,,600,,19.12,,0,,24.42,,76.89,,0.096,
13-Aug-2019 07:00,1.168,,209,,2.608,,744,,22.66,,0,,18.21,,25.41,,1.053,
13-Aug-2019 08:00,1.662,,254.2,,2.745,,858,,25.76,,0,,15.68,,24.15,,1.514,
13-Aug-2019 09:00,1.471,,310.6,,3.176,,913,,27.94,,0,,13,,29.21,,1.28,
13-Aug-2019 10:00,1.348,,313.7,,2.941,,1044,,30.25,,0,,11.64,,48.9,,0.857,
13-Aug-2019 11:00,1.604,,0.2,,3.294,,1106,,32.18,,0,,10.13,,33.85,,1.324,
13-Aug-2019 12:00,3.776,,210.3,,9.84,,1257,,34.43,,0,,7.45,,37.69,,2.958,
13-Aug-2019 13:00,6.605,,202.4,,10.86,,1308,,34.97,,0,,7.05,,14.85,,6.383,
13-Aug-2019 14:00,6.267,,195.4,,11.57,,1453,,35.29,,0,,7.28,,16.87,,5.995,
13-Aug-2019 15:00,7.085,,198.5,,11.76,,1541,,35.18,,0,,7.69,,12.03,,6.929,
13-Aug-2019 16:00,6.991,,192.7,,9.78,,1643,,35.12,,0,,7.29,,12.05,,6.836,
13-Aug-2019 17:00,7.681,,188.3,,10.21,,1736,,34.57,,0,,8.08,,7.46,,7.616,
13-Aug-2019 18:00,6.812,,195.4,,9.33,,1803,,32.66,,0,,9.6,,4.11,,6.795,
13-Aug-2019 19:00,5.139,,197.5,,9.08,,1923,,30.74,,0,,10.93,,12.29,,5.021,
13-Aug-2019 20:00,2.28,,113.5,,6.018,,2048,,30.92,,0,,9.03,,29.63,,1.975,
13-Aug-2019 21:00,3.14,,129.7,,7.331,,2110,,31.22,,0,,13.09,,18.45,,2.978,
13-Aug-2019 22:00,3.144,,134.3,,6.685,,2215,,29.72,,0,,13.76,,20.98,,2.933,
13-Aug-2019 23:00,1.834,,104.7,,4.215,,2300,,26.88,,0,,13.95,,34.32,,1.504,
14-Aug-2019 00:00,1.772,,152.8,,3.607,,49,,26.24,,0,,13.82,,30.37,,1.523,
14-Aug-2019 01:00,2.743,,172.9,,4.489,,104,,25.37,,0,,15.26,,19.26,,2.588,
14-Aug-2019 02:00,1.095,,42.9,,2.353,,248,,24.19,,0,,19.78,,26.61,,0.977,
14-Aug-2019 03:00,1.292,,350.4,,2.412,,331,,21.33,,0,,37.36,,21.89,,1.198,
14-Aug-2019 04:00,1.944,,330.5,,3.823,,418,,19.26,,0,,27.16,,12,,1.902,
14-Aug-2019 05:00,2.079,,202.5,,3.196,,544,,19.55,,0,,26.1,,16.13,,1.997,
14-Aug-2019 06:00,2.204,,233.9,,3.745,,622,,20.35,,0,,23.86,,24.08,,2.01,
14-Aug-2019 07:00,2.284,,303.6,,3.568,,743,,22.47,,0,,20.45,,24.72,,2.071,
14-Aug-2019 08:00,1.661,,276.9,,3.647,,810,,25.93,,0,,15.93,,25.97,,1.49,
14-Aug-2019 09:00,1.226,,267,,2.765,,956,,28.88,,0,,13.13,,36.6,,0.976,
14-Aug-2019 10:00,1.33,,340.5,,2.941,,1008,,31.05,,0,,11.68,,30.87,,1.137,
14-Aug-2019 11:00,1.543,,323.2,,3.862,,1150,,33.51,,0,,9.42,,32.9,,1.289,
14-Aug-2019 12:00,3.077,,260.1,,7.253,,1250,,34.94,,0,,8.92,,35.09,,2.5,
14-Aug-2019 13:00,3.556,,213.4,,6.939,,1359,,35.48,,0,,8.5,,25.18,,3.212,
14-Aug-2019 14:00,3.85,,218.1,,9.84,,1451,,36.03,,0,,6.63,,21.82,,3.57,
14-Aug-2019 15:00,5.095,,214.6,,9.25,,1507,,36.35,,0,,6.87,,22.56,,4.699,
14-Aug-2019 16:00,6.731,,217.2,,10.51,,1622,,36.33,,0,,7.13,,14.78,,6.506,
14-Aug-2019 17:00,7.367,,210.4,,10.23,,1725,,35.74,,0,,6.87,,7.28,,7.307,
14-Aug-2019 18:00,6.273,,211.3,,9.15,,1803,,33.77,,0,,9.31,,5.94,,6.239,
14-Aug-2019 19:00,5.403,,204.6,,7.037,,1950,,31.47,,0,,11.12,,10.44,,5.313,
14-Aug-2019 20:00,2.107,,138.5,,6.018,,2001,,31.36,,0,,6.54,,51.01,,1.271,
14-Aug-2019 21:00,2.175,,112.4,,4.489,,2127,,31.23,,0,,6.72,,26.31,,1.946,
14-Aug-2019 22:00,1.714,,98.7,,4.568,,2204,,28.69,,0,,8.56,,23.04,,1.575,
14-Aug-2019 23:00,1.77,,205.9,,4.058,,2356,,27.73,,0,,13.27,,45.14,,1.22,
15-Aug-2019 00:00,2.789,,151.1,,4.568,,15,,25.95,,0,,13.89,,42.44,,2.023,
15-Aug-2019 01:00,2.236,,165.7,,6.312,,159,,25.71,,0,,13.6,,36.02,,1.794,
15-Aug-2019 02:00,2.699,,2.7,,5.901,,201,,23.14,,0,,27.67,,62.59,,1.087,
15-Aug-2019 03:00,1.952,,333.9,,4.313,,319,,20.53,,0,,23.43,,44.98,,1.35,
15-Aug-2019 04:00,2.137,,181.9,,2.667,,437,,21.54,,0,,17.53,,13.57,,2.077,
15-Aug-2019 05:00,2.748,,208.8,,4.293,,531,,20.04,,0,,27.27,,15.27,,2.65,
15-Aug-2019 06:00,0.644,,291.1,,2.118,,602,,21.32,,0,,22.9,,59.76,,0.294,
15-Aug-2019 07:00,2.149,,230.9,,3.431,,756,,23.11,,0,,18.49,,13.06,,2.094,
15-Aug-2019 08:00,2.442,,313,,3.941,,843,,26.22,,0,,15.16,,22.04,,2.261,
15-Aug-2019 09:00,1.62,,306.7,,4.156,,921,,29.4,,0,,12.43,,32.32,,1.362,
15-Aug-2019 10:00,1.557,,281.6,,4.078,,1058,,31.75,,0,,11.04,,32.97,,1.299,
15-Aug-2019 11:00,1.87,,277,,4.411,,1158,,33.68,,0,,6.24,,39.35,,1.429,
15-Aug-2019 12:00,3.253,,229.2,,6.116,,1233,,35.43,,0,,6.45,,26.69,,2.9,
15-Aug-2019 13:00,2.434,,201.4,,6.704,,1305,,36.23,,0,,5.69,,30.12,,2.098,
15-Aug-2019 14:00,2.846,,197.2,,7.743,,1415,,36.84,,0,,5.07,,40.96,,2.119,
15-Aug-2019 15:00,3.624,,225.6,,7.547,,1536,,37.07,,0,,4.93,,21.97,,3.357,
15-Aug-2019 16:00,6.125,,212.7,,9.25,,1639,,36.92,,0,,4.88,,10.99,,6.013,
15-Aug-2019 17:00,6.804,,210.2,,9.61,,1719,,36.26,,0,,4.97,,10.58,,6.687,
15-Aug-2019 18:00,6.594,,195.2,,9.7,,1827,,34.08,,0,,13.41,,6.25,,6.555,
15-Aug-2019 19:00,4.448,,171.9,,6.861,,1907,,32.38,,0,,10.29,,24.35,,4.046,
15-Aug-2019 20:00,2.287,,174.6,,5.058,,2013,,32.62,,0,,7.95,,33.41,,1.898,
15-Aug-2019 21:00,1.795,,92.9,,3.431,,2106,,30.32,,0,,13.03,,26.74,,1.6,
15-Aug-2019 22:00,1.46,,277.3,,3.137,,2201,,28.81,,0,,17.28,,63.11,,0.574,
15-Aug-2019 23:00,1.325,,121.1,,3.49,,2353,,26.27,,0,,15.06,,48.68,,0.847,
16-Aug-2019 00:00,1.002,,353,,5.567,,50,,26.04,,0,,21.34,,51.42,,0.598,
16-Aug-2019 01:00,2.605,,24.6,,4.058,,150,,24.03,,0,,27.56,,60.94,,1.13,
16-Aug-2019 02:00,1.958,,179,,3.313,,232,,23.85,,0,,21.77,,22.9,,1.802,
16-Aug-2019 03:00,1.988,,216.3,,4.176,,336,,21.71,,0,,36.24,,13.5,,1.933,
16-Aug-2019 04:00,1.15,,156.4,,3.411,,400,,20.05,,0,,30.76,,50.47,,0.704,
16-Aug-2019 05:00,1.244,,329.2,,2.667,,529,,21.19,,0,,29.57,,56.45,,0.64,
16-Aug-2019 06:00,0.955,,187.9,,1.961,,635,,21.08,,0,,26.71,,43.63,,0.678,
16-Aug-2019 07:00,1.084,,246,,2.627,,800,,24.42,,0,,21.4,,21.05,,1.011,
16-Aug-2019 08:00,1.406,,274.3,,2.941,,801,,26.68,,0,,18.23,,18.58,,1.332,
16-Aug-2019 09:00,1.574,,282.5,,3.078,,948,,30.06,,0,,15.68,,27.36,,1.395,
16-Aug-2019 10:00,2.48,,275.1,,5.136,,1048,,32.29,,0,,13.55,,24.48,,2.254,
16-Aug-2019 11:00,1.78,,318.2,,4.235,,1110,,34.54,,0,,10.47,,35.82,,1.432,
16-Aug-2019 12:00,2.723,,217.9,,6.253,,1253,,36.13,,0,,9.81,,33.79,,2.249,
16-Aug-2019 13:00,6.594,,182.5,,10.9,,1311,,37.38,,0,,7.53,,26.63,,5.881,
16-Aug-2019 14:00,6.85,,185.5,,11.27,,1431,,37.21,,0,,7.5,,18.74,,6.484,
16-Aug-2019 15:00,8.6,,188.7,,13.92,,1549,,37.34,,0,,6.36,,13.75,,8.35,
16-Aug-2019 16:00,7.322,,189.5,,11.9,,1606,,37.3,,0,,6.59,,9.32,,7.226,
16-Aug-2019 17:00,6.88,,194.3,,11.58,,1738,,36.3,,0,,11.33,,9.95,,6.776,
16-Aug-2019 18:00,6.299,,195.6,,10.29,,1851,,34.42,,0,,12.48,,19.34,,5.94,
16-Aug-2019 19:00,6.413,,180.4,,9.41,,1900,,32.57,,0,,13.53,,7.3,,6.361,
16-Aug-2019 20:00,3.622,,168.6,,4.979,,2003,,31.27,,0,,9.72,,17.83,,3.446,
16-Aug-2019 21:00,4.423,,150.4,,6.214,,2142,,30.96,,0,,10.22,,14.75,,4.276,
16-Aug-2019 22:00,2.638,,112.1,,4.587,,2200,,29.44,,0,,11.11,,29.51,,2.288,
16-Aug-2019 23:00,2.817,,111.5,,6.332,,2310,,28.03,,0,,20.08,,22.44,,2.601,
17-Aug-2019 00:00,1.908,,48,,3.49,,18,,24.89,,0,,20.75,,46.02,,1.292,
17-Aug-2019 01:00,3.34,,131.2,,4.705,,150,,26.34,,0,,15.21,,4.79,,3.328,
17-Aug-2019 02:00,4.653,,147.9,,7.155,,222,,24.86,,0,,22.02,,34.02,,3.832,
17-Aug-2019 03:00,2.423,,203.6,,4.685,,303,,23.24,,0,,16.94,,19.79,,2.279,
17-Aug-2019 04:00,1.22,,92.3,,2.118,,445,,22.19,,0,,23.32,,36.66,,0.97,
17-Aug-2019 05:00,0.956,,221.3,,2.137,,557,,20.68,,0,,39.04,,34.11,,0.786,
17-Aug-2019 06:00,1.469,,229.7,,2.686,,631,,21.59,,0,,25.02,,19.28,,1.386,
17-Aug-2019 07:00,1.489,,265.2,,2.706,,723,,23.96,,0,,22.03,,31.54,,1.264,
17-Aug-2019 08:00,0.887,,306.4,,1.941,,812,,26.47,,0,,17.48,,43.63,,0.63,
17-Aug-2019 09:00,1.526,,270,,3.745,,953,,29.02,,0,,14.81,,26.3,,1.365,
17-Aug-2019 10:00,2.994,,298.4,,5.156,,1009,,31.42,,0,,13.33,,17.48,,2.854,
17-Aug-2019 11:00,2.469,,224.2,,5.607,,1112,,33.73,,0,,8.75,,75.1,,0.347,
17-Aug-2019 12:00,3.548,,168.3,,8.06,,1252,,34.88,,0,,8.45,,37.48,,2.788,
17-Aug-2019 13:00,5.453,,154.1,,11.27,,1334,,35.43,,0,,8.45,,37.24,,4.3,
17-Aug-2019 14:00,5.605,,153.1,,11.19,,1427,,35.69,,0,,9.04,,29.69,,4.852,
17-Aug-2019 15:00,5.414,,120.7,,10.15,,1510,,36,,0,,7.86,,20.74,,5.059,
17-Aug-2019 16:00,6.716,,188.8,,11.41,,1601,,35.67,,0,,9.66,,19.37,,6.332,
17-Aug-2019 17:00,7.099,,194.5,,10.11,,1725,,34.77,,0,,10.88,,8.24,,7.025,
17-Aug-2019 18:00,6.089,,193.6,,8.33,,1804,,33.24,,0,,11.75,,5.1,,6.065,
17-Aug-2019 19:00,5.159,,189.4,,6.724,,1937,,31.48,,0,,12.74,,16.85,,4.935,
17-Aug-2019 20:00,2.823,,117.7,,5.411,,2013,,30.7,,0,,14.02,,25.01,,2.554,
17-Aug-2019 21:00,2.527,,126.1,,5.234,,2139,,29.6,,0,,14.63,,28.25,,2.22,
17-Aug-2019 22:00,2.228,,144.9,,4.548,,2217,,29.35,,0,,18.03,,50.31,,1.369,
17-Aug-2019 23:00,3.63,,206.4,,6.293,,2339,,27.52,,0,,19.86,,21.21,,3.381,
18-Aug-2019 00:00,4.441,,150.3,,7.625,,5,,26.48,,0,,18.71,,24.25,,4.043,
18-Aug-2019 01:00,3.002,,159.4,,7.41,,104,,25.97,,0,,20.57,,18.54,,2.845,
18-Aug-2019 02:00,3.607,,134.9,,5.685,,221,,25.41,,0,,20.26,,13.55,,3.506,
18-Aug-2019 03:00,2.423,,104.5,,4.725,,352,,24.32,,0,,19.81,,18.13,,2.302,
18-Aug-2019 04:00,4.206,,110.9,,5.979,,418,,23.18,,0,,20.48,,6.69,,4.177,
18-Aug-2019 05:00,3.203,,120.9,,5.744,,502,,22.33,,0,,19.54,,16.36,,3.073,
18-Aug-2019 06:00,1.566,,21.9,,4.548,,601,,22.18,,0,,29.98,,62.55,,0.632,
18-Aug-2019 07:00,2.658,,334.5,,3.411,,708,,23.18,,0,,22.82,,11.06,,2.609,
18-Aug-2019 08:00,1.313,,296.3,,2.608,,802,,26.4,,0,,16.57,,34.35,,1.077,
18-Aug-2019 09:00,1.106,,204.7,,3.647,,956,,29.45,,0,,14.56,,51.51,,0.659,
18-Aug-2019 10:00,5.228,,212.3,,10.49,,1055,,31.14,,0,,9.68,,15.28,,5.041,
18-Aug-2019 11:00,8.62,,214.8,,12.29,,1155,,32.09,,0,,9.94,,10.68,,8.47,
18-Aug-2019 12:00,9.97,,204.3,,14.15,,1219,,32.69,,0,,7.34,,11.04,,9.79,
18-Aug-2019 13:00,9.88,,204.6,,13.25,,1351,,33.01,,0,,6.7,,9.48,,9.75,
18-Aug-2019 14:00,9.07,,201.8,,12.8,,1441,,33.24,,0,,7.34,,9.09,,8.95,
18-Aug-2019 15:00,8.23,,205.9,,11.57,,1544,,33.27,,0,,7.57,,8.96,,8.13,
18-Aug-2019 16:00,8.22,,204.8,,11.58,,1600,,33.06,,0,,9.11,,7,,8.16,
18-Aug-2019 17:00,8.28,,201.8,,11.04,,1714,,32.32,,0,,11.93,,4.69,,8.25,
18-Aug-2019 18:00,5.787,,188.4,,8.63,,1804,,31.22,,0,,10.95,,11.77,,5.665,
18-Aug-2019 19:00,2.562,,188,,4.587,,1917,,29.43,,0,,15.01,,26.04,,2.297,
18-Aug-2019 20:00,2.263,,124,,5.94,,2045,,28.89,,0,,16.46,,23.29,,2.076,
18-Aug-2019 21:00,4.776,,125.3,,6.822,,2106,,28.74,,0,,17.2,,11.09,,4.687,
18-Aug-2019 22:00,5.222,,127.7,,6.979,,2242,,27.18,,0,,18.09,,6.85,,5.185,
18-Aug-2019 23:00,5.143,,134,,7.018,,2327,,26.13,,0,,20.03,,7.4,,5.1,
19-Aug-2019 00:00,2.62,,213.4,,4.607,,8,,24.96,,0,,21.95,,25.5,,2.36,
19-Aug-2019 01:00,3.65,,196.2,,5.685,,149,,24.8,,0,,20.78,,14.05,,3.54,
19-Aug-2019 02:00,5.038,,168.7,,7.057,,247,,24.49,,0,,20.03,,7.16,,4.999,
19-Aug-2019 03:00,1.688,,129.5,,3.882,,300,,23.42,,0,,22.34,,36.04,,1.354,
19-Aug-2019 04:00,2.868,,121.2,,5.136,,449,,22.63,,0,,22.27,,21.91,,2.658,
19-Aug-2019 05:00,2.163,,131.5,,4.842,,546,,22.25,,0,,23.26,,23.09,,1.987,
19-Aug-2019 06:00,1.859,,358.6,,2.902,,612,,21.82,,0,,30.5,,50.36,,1.141,
19-Aug-2019 07:00,1.997,,338,,3.039,,704,,22.48,,0,,24.42,,15.87,,1.921,
19-Aug-2019 08:00,1.538,,310.5,,2.765,,846,,24.98,,0,,19.01,,29.93,,1.328,
19-Aug-2019 09:00,1.284,,314.4,,2.941,,911,,27.23,,0,,17.35,,32.29,,1.08,
19-Aug-2019 10:00,1.671,,301.7,,4.333,,1059,,29.28,,0,,13.76,,31.42,,1.42,
19-Aug-2019 11:00,2.621,,230.8,,5.901,,1147,,31.08,,0,,12.42,,30.25,,2.256,
19-Aug-2019 12:00,3.517,,216.3,,8.35,,1242,,31.89,,0,,11.67,,25.53,,3.168,
19-Aug-2019 13:00,5.052,,180.8,,12.94,,1328,,32.91,,0,,10.53,,45.54,,3.455,
19-Aug-2019 14:00,5.949,,118.4,,10.27,,1423,,33.21,,0,,9.86,,17.37,,5.676,
19-Aug-2019 15:00,6.511,,180.2,,10.94,,1534,,33.46,,0,,10.62,,30.46,,5.59,
19-Aug-2019 16:00,7.359,,199.2,,10.57,,1645,,33.28,,0,,10.48,,8.53,,7.277,
19-Aug-2019 17:00,7.314,,191.9,,10.21,,1725,,32.81,,0,,12.34,,8.94,,7.225,
19-Aug-2019 18:00,6.082,,177.7,,9.21,,1800,,31.67,,0,,12.89,,8.05,,6.022,
19-Aug-2019 19:00,2.863,,129.8,,6.685,,1950,,30.35,,0,,14.14,,17.37,,2.731,
19-Aug-2019 20:00,2.688,,124.2,,4.744,,2022,,29.6,,0,,15.41,,17.27,,2.566,
19-Aug-2019 21:00,3.238,,132.5,,5.528,,2121,,28.56,,0,,17,,14.53,,3.134,
19-Aug-2019 22:00,4.343,,119.5,,5.685,,2214,,27.43,,0,,17.53,,6.42,,4.316,
19-Aug-2019 23:00,2.88,,133.7,,4.862,,2332,,26.05,,0,,20.21,,25.55,,2.594,
20-Aug-2019 00:00,2.475,,174.8,,5.685,,5,,25.48,,0,,19.77,,18.22,,2.35,
20-Aug-2019 01:00,1.816,,63.4,,4.019,,109,,24.19,,0,,19.6,,34.8,,1.481,
20-Aug-2019 02:00,3.28,,123.1,,5.215,,205,,24.81,,0,,20.13,,11.51,,3.213,
20-Aug-2019 03:00,1.67,,218.5,,4.333,,301,,21.03,,0,,34.73,,52.02,,0.981,
20-Aug-2019 04:00,1.423,,55.4,,3.764,,500,,20.64,,0,,21.97,,31.31,,1.211,
20-Aug-2019 05:00,2.37,,75.3,,3.862,,502,,22.05,,0,,35.34,,31.41,,2.013,
20-Aug-2019 06:00,2.631,,343.3,,3.823,,620,,19.59,,0,,35.84,,16.75,,2.518,
20-Aug-2019 07:00,1.222,,333.2,,2.49,,707,,21.39,,0,,26.35,,12.47,,1.193,
20-Aug-2019 08:00,0.581,,329.4,,1.687,,858,,25.37,,0,,20.07,,32.3,,0.489,
20-Aug-2019 09:00,1.003,,305.1,,2.275,,950,,27.04,,0,,16.44,,33.82,,0.828,
20-Aug-2019 10:00,1.266,,285.2,,3.607,,1055,,29.57,,0,,11.58,,56.91,,0.641,
20-Aug-2019 11:00,1.765,,234.1,,4.666,,1130,,31.53,,0,,10.21,,38.13,,1.374,
20-Aug-2019 12:00,2.753,,231.5,,5.979,,1254,,32.99,,0,,9.8,,34.19,,2.262,
20-Aug-2019 13:00,2.462,,232.4,,6.626,,1344,,34.2,,0,,8.6,,30.75,,2.107,
20-Aug-2019 14:00,2.579,,112.4,,7.743,,1433,,35.27,,0,,7.51,,53.17,,1.468,
20-Aug-2019 15:00,5.058,,134.4,,8.61,,1547,,35.42,,0,,6.99,,19.83,,4.755,
20-Aug-2019 16:00,6.865,,176.8,,10.17,,1601,,35.3,,0,,8.41,,25.22,,6.2,
20-Aug-2019 17:00,5.529,,172.5,,8.57,,1701,,34.89,,0,,8.52,,17.43,,5.273,
20-Aug-2019 18:00,5.155,,178,,7.665,,1850,,33.48,,0,,10.26,,13.73,,5.007,
20-Aug-2019 19:00,4.425,,177.1,,6.998,,1908,,32.07,,0,,9.97,,30.52,,3.797,
20-Aug-2019 20:00,2.705,,175,,4.137,,2009,,31.33,,0,,10.1,,16.18,,2.597,
20-Aug-2019 21:00,2.821,,120.7,,4.568,,2151,,29.58,,0,,11.91,,34.53,,2.308,
20-Aug-2019 22:00,3.529,,196.9,,5.273,,2203,,27.91,,0,,13.36,,14.15,,3.422,
20-Aug-2019 23:00,2.551,,116.5,,4.391,,2352,,27,,0,,13.24,,30.84,,2.181,
21-Aug-2019 00:00,2.828,,115.2,,5.783,,55,,25.92,,0,,12.88,,18.4,,2.682,
21-Aug-2019 01:00,1.899,,220.2,,4.176,,100,,22.21,,0,,23.5,,60.04,,0.855,
21-Aug-2019 02:00,2.341,,346.1,,5.332,,208,,20.06,,0,,23.26,,49.59,,1.464,
21-Aug-2019 03:00,1.506,,159.2,,2.569,,301,,21.76,,0,,18.71,,30.81,,1.288,
21-Aug-2019 04:00,2.569,,209,,4.411,,445,,22.04,,0,,22.33,,33.71,,2.124,
21-Aug-2019 05:00,1.907,,285.1,,3.607,,538,,18.84,,0,,30.51,,37.26,,1.504,
21-Aug-2019 06:00,0.716,,344.4,,2.157,,602,,20.28,,0,,22.64,,51.99,,0.421,
21-Aug-2019 07:00,0.671,,334.2,,1.647,,758,,23.08,,0,,19.52,,45.63,,0.458,
21-Aug-2019 08:00,1.368,,278.8,,3.157,,852,,24.65,,0,,16.57,,20.56,,1.28,
21-Aug-2019 09:00,1.458,,247.3,,2.765,,952,,27.88,,0,,13.8,,26.76,,1.299,
21-Aug-2019 10:00,1.566,,280.6,,3.627,,1041,,30.69,,0,,12.04,,38.61,,1.21,
21-Aug-2019 11:00,1.936,,309.3,,4.058,,1134,,32.77,,0,,9.88,,40.51,,1.451,
21-Aug-2019 12:00,1.935,,210.3,,6.214,,1250,,34.85,,0,,6.33,,50.23,,1.191,
21-Aug-2019 13:00,3.297,,230.5,,6.998,,1314,,35.75,,0,,6.48,,23.71,,3.015,
21-Aug-2019 14:00,3.983,,149.6,,10.06,,1431,,36.77,,0,,6.6,,37.27,,3.14,
21-Aug-2019 15:00,6.291,,173.2,,10.78,,1534,,36.53,,0,,5.38,,31.32,,5.35,
21-Aug-2019 16:00,7.707,,194.7,,10.68,,1617,,35.84,,0,,7.45,,10.2,,7.585,
21-Aug-2019 17:00,7.285,,187.1,,9.61,,1718,,35.21,,0,,8.74,,8.43,,7.206,
21-Aug-2019 18:00,5.224,,190.1,,8.15,,1802,,33.72,,0,,10.21,,6.88,,5.186,
21-Aug-2019 19:00,3.058,,166.8,,7.351,,1934,,32.21,,0,,11.55,,19.95,,2.873,
21-Aug-2019 20:00,1.125,,143.2,,3,,2000,,31.32,,0,,10.99,,33.95,,0.927,
21-Aug-2019 21:00,2.024,,130.1,,3.529,,2158,,30.41,,0,,11.45,,26.64,,1.805,
21-Aug-2019 22:00,3.197,,147.6,,5.842,,2242,,28.49,,0,,16.23,,33.05,,2.665,
21-Aug-2019 23:00,5.642,,138.5,,7.586,,2339,,28.13,,0,,15.11,,12.55,,5.506,
22-Aug-2019 00:00,5.213,,146.1,,8.9,,15,,27.91,,0,,16.2,,21.57,,4.843,
22-Aug-2019 01:00,2.209,,282.5,,6.606,,102,,25.47,,0,,32.81,,64.83,,0.794,
